Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 04:54:00,192390,3NKRMyj3cfXWRRoDGrVXXkHXYgLiN8K6uUKavSe7MvDpRSFVo7Yt,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZdcwoTbCHQnQasRYA4ScPYa2J7P3ufTAAatydNhDCePzNFzPUb,0.100000000,1279.965172967,,PAYMENT
2022-10-29 04:09:00,192380,3NLtXoLpGWAFu78jMHfte4tFydkBz2JQEGKFnzUgZdwpj1kC7C7U,B62qkcrtQgQ9txXQgYH727Njf6ZMi7f6PgPq2ZumRkrcAGRTjYWwiHg,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,9,CkpYVfSSUpHUozYBeDyR4ncnaRDjsSkg9p12bSsUweuBEFTeqnGhy,0.010100000,1280.065172967,0,PAYMENT
2022-09-14 13:27:00,177947,3NLFip6R8nk4dQBJnMjKEHovN9piyJXMBKJ6L7wqyiBkQRfvR5Lh,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZo6fjBCnQURmfqGepNtjT1CfnZ31kfy7unrJDJTY9cxzcCXf4m,0.030000000,4999.970000000,,PAYMENT
2022-09-14 12:51:00,177937,3NLBonkqyQVqZxMosVjFfoxzRCoT1Cpeu1ReNZRaFfj6TYxSjkRi,B62qkcrtQgQ9txXQgYH727Njf6ZMi7f6PgPq2ZumRkrcAGRTjYWwiHg,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,8,CkpZhDcuz3mgaQGsj3RAhMQ4cQMwBgGDmFNCtucNtA2eByu6751MF,0.010100000,4000.000000000,0,PAYMENT
2022-09-14 12:36:00,177933,3NKoDUiMVH5WqCtaWS3d3QzPFxKdFPyf7rDLk8Q4KwCS1C89DFoy,B62qkcrtQgQ9txXQgYH727Njf6ZMi7f6PgPq2ZumRkrcAGRTjYWwiHg,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,7,CkpZ8spTpvRUqsmKF81XDVh1MtiifXa9ZdeGSM7MfQPRRCk8j466M,0.010100000,1000.000000000,0,PAYMENT
2022-08-28 06:03:00,172352,3NKqNzCGVvwEyuxjVcBDvpjxxaQVCngxpRCTXDnybfkUW4sidNd3,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYvYTwcwqPaFZbkmibxZ7xbHBj9Ri9rHuaaffzQQDMswkerWMZL,0.010100000,49.989900000,,PAYMENT
2022-08-28 05:39:00,172348,3NKsfum27UPmKUjak6VGDK1KnqrstSQKSFGbsjqRbtDCq4fBXuXy,B62qkcrtQgQ9txXQgYH727Njf6ZMi7f6PgPq2ZumRkrcAGRTjYWwiHg,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,6,CkpZPej7XsDDDuyxKBdrEdd9KnDvAWkwhWiFyqvCGDFr9FuzCy9nx,0.010100000,50.000000000,0,PAYMENT
2022-03-09 07:03:00,116094,3NL5tccm65HwaXvTn5PgzYahQQPDyUYzh7VR1bPTF1f2eQRBFPNR,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZWfkeYZjcw8VSXoq6JewBt3E3AXsTHDsQvZgiuzLYx4WC6MrAh,0.020000000,117.111828679,,PAYMENT
2022-03-09 06:45:00,116090,3NKYnu1dM43TpcQxQqs9pqKdTDFCwdP1Fe4DrAouE5vFcfunZfpK,B62qkcrtQgQ9txXQgYH727Njf6ZMi7f6PgPq2ZumRkrcAGRTjYWwiHg,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,5,CkpZAF12JjqJJDm5tM6L9quniH2ad38Vx7EnAYozVQ8qw1vk7TmBH,0.010100000,117.131828679,0,PAYMENT
2022-02-07 06:51:00,106773,3NKL1USqdeRHmdd6rHoNDVzoqiSZLdUCA9Awc8EMYx9AsuK5BECw,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZM4SVbk1AU9e26CfhDKWVY48UwghmwQGfxcfUP36RDX5J7HJEJ,0.010000000,911.990000000,,PAYMENT
2022-02-07 06:24:00,106767,3NLHze6hgwr79yDYwyEwbA7g2G3dQLrvDG7ckP4iWRDhp34tZwTm,B62qkcrtQgQ9txXQgYH727Njf6ZMi7f6PgPq2ZumRkrcAGRTjYWwiHg,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,4,CkpZmt1gAhs5ebtavJ6P5PtEacctDDSh2pvBg6zQA8gD1XviNd1WA,0.010100000,912.000000000,0,PAYMENT
2022-02-06 07:51:00,106484,3NL5QQxnWZ97AUZtpiJ734fwVvD3XmPFGJufVUre372sAAVWDkar,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZnj1oJRPo47EZ5VNDbTrC3UFQPbSUeKjCmCR4ocd21n3TCFcmg,0.010000000,9.990000000,,PAYMENT
2022-02-06 07:03:00,106472,3NLTy9zE31HzKuGC4PE89QywY5RRgH5UXQt57onNwnXszCaqycJ9,B62qkcrtQgQ9txXQgYH727Njf6ZMi7f6PgPq2ZumRkrcAGRTjYWwiHg,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,3,CkpZTqZ3pFD8S9G99tQ1kYVFRFSuFzXNY47ruxV8LoZD4fC4aL5dt,0.010100000,10.000000000,0,PAYMENT
2022-01-21 16:00:00,101798,3NKzornZiWxdiopn1UwfzNZLLdu6CggETS7xGiCzvPDMcS74NFw4,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYkJM4ErwiZadRS576h3pozE5FGCqWwqxgFJ1U89VgjqKn3MPDg,0.100000000,127.092360000,,PAYMENT
2022-01-21 15:09:00,101784,3NK8BHwEn57kYxfY6h726Ry8SfS3ixUP2AkbYMdXEYsYPnjCGkzG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,11391,Ckpa8EKtKaZr7dDTJJLLKBo5WmxBVuksqcio845TX1DmvPfanoBNP,0.010000000,127.192360000,,PAYMENT
