Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 21:06:00,342823,3NKdTRnwDcc5XT56VivAQjyQrt5PYXLVhNUfazTUTdKa3U4tBdot,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZLyZ8XD18HC5fQZupPTbHyydMBmQPnpYtnDeMkBDw4jaCKv1ZT,0.100000000,138.959900000,Paribu,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,54012,CkpZvaRGViTsFsdi4kCy9XQv6FZ6EXCJfj7PUvbSDPGBNnAr8kHAe,0.200000000,139.059900000,,PAYMENT
2024-03-23 21:09:00,339839,3NL9WgjLC2WdUPo5ZPKq8hMbff3SggfJJDFTHwLs3JStKVa3W8vY,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ1fJsZUUAQQtyGEXhiUiJ74woXmADhkszokjbfjYTBoc4WzUHq,0.100000000,121.900000000,Paribu,PAYMENT
2024-03-23 14:54:00,339776,3NLq5mSdebPGVAwFQLZqyEEH1ZvNJ7hqLuh6k8U4YukfJJevsynE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,52601,CkpZcVdLvNC68Sv1Pa2HH97M8uRvmtSsS8tbWqa736M5eqGcAPQUE,0.200000000,122.000000000,,PAYMENT
2024-03-17 21:06:00,338250,3NKFTCy8s7tR5JHh6miRiRjpQxCvmf1uwAJaWF3gERTWbFbRZvJj,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYyBggXFpdAg94W13P2MAqeHNwmTDGY16iVaBwmFSMGnKnfSkEH,0.100000000,76.500000000,Paribu,PAYMENT
2024-03-17 11:00:00,338149,3NLTpy1NaAJ12Psd2X8uyoRmPxT26Ewizn8yy1Xb2HEB5ynDiRaw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,51510,CkpZWjUKTfndVudaDZdvMintwnaCfgCXNfL4SEC3h9V2z8Rvqyid8,0.200000000,76.600000000,,PAYMENT
2024-03-15 21:06:00,337714,3NLoBUKhRzJ5RiT27UQzfH8wD6gch3QmcEYmqFqUnqvvhNr6mkLf,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZp9wFNxm5dcCbBg5cHNjniRtBq7isYTudiQCuam1Xj6vuBDVfH,0.100000000,799.827800000,Paribu,PAYMENT
2024-03-15 14:36:00,337644,3NL4r9qxT4bdL9YL6JsGCFxmipJYJkvyGweuejBn8WrmKAdydSwv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,41597,CkpYiGTQJeTVvsw5ZsLPWE6VANFNnwfWmWvvstH43riZrCQp1hfHC,0.500000000,799.927800000,memo,PAYMENT
2021-10-11 08:57:00,69799,3NKF1HVnbD2KH9kNu5kKPjCPvMJPYDRMCDxWHZTVVX3qD3XdKTcW,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYSsnyXdqQPoJp6HK7zxJxTeRCgmc9hYNu9xP2m9CyGuSD1Tubq,0.001000000,96.957300000,Paribu,PAYMENT
2021-10-01 12:12:00,66677,3NKsVESjTXfTVPZvGBo4CLS1uxd41nLaFWBnkcZ7fRzVy8nmrxbt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,14283,CkpZnpXBJ7q7E82RqMN6FkfZGDz9T7FZVGx1REfYWd2fFzg7Z5fTQ,0.050000000,49.500000000,,PAYMENT
2021-10-01 11:06:00,66661,3NKiEGViCJnfHyxXYd55vK364kdD5eCaJgF7iorarFE26FjVCMmy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixFib83MJAKmBYw1Qr6VgxapPQHMxBCUp2tcUF8grcTJCZL8ZhC,14269,Ckpa5L4u1mcoR47t1766nCBxS2vUvsRorBJ1St226FeMvDtfEXK3A,0.050000000,48.458300000,,PAYMENT
