Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:57:00,355643,3NKXNP9ntqdKSn77baeeNLUPwZkNLJvQcBEFTboj1GPQ72qs3TEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,559744,CkpZVdaY6fdNyweejpPJYgj23bKGDbwfF8UjjXXgUWyQJp1NKpBVG,0.001000000,46.638109180,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,541403,CkpZUyvFbtWH85SQKvtHbuQPC5byQpkUHmtaSa3nTW5FKmiC7Yh4v,0.001000000,48.198343860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,524160,CkpYSU8bvdafTNLqka1Wx3FuX8XoNU5wv4irPZLDZUvh4cjbWYm5j,0.001000000,46.369608153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,506605,CkpZxGhoLkj5QMkcLcgzgqo3qLB4Nx2Xx55brBBprAvZ6X2mCJpyW,0.001000000,43.450145229,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,489564,CkpZrRNUFMT9dkpQHdM7bqMyFSUoW5jB3qPEH7JmPxD1ZZ65crzh4,0.001000000,50.669586356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,473780,CkpYj58sVob24PrRc9SYt5dFR4KF7KTJis7ZVcv24R4b44D4fknBE,0.001000000,51.505693256,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,458442,Ckpa29r2HeMjxJoQLFVK8nNuWJfGjrtcN72ciEnmrUPMpVeDV6WK9,0.001000000,46.544129594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,444740,CkpZNFV79fyAQkWsXDNQcduAMPwXZXqw3YbQCuuAkNWNAZysi8tpA,0.001000000,42.851393917,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,431712,CkpYRhjHbBrFEhUTeZJ92pSAG7Jc9bxAgrGYmSjdUSLs8RbM2uBUZ,0.001000000,48.046781845,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,418794,Ckpa9j1LiVCqNM4Ty21yfBMgXLornox9xdPTxisBQjCiKY3YHFJhG,0.001000000,48.100029043,payout_from_AURO_Epoch_68,PAYMENT
