Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 10:06:00,319988,3NLLgtk6rs1GoeDD4DUziu8qRPjBs8NnMT1zqWQ2NCqgAUxRCRNE,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,57,CkpYVkLgKyJmiFqkNiHB8sgfP54vbErUFikhGbi81rBZMyMYKUXdH,0.100000000,70007.900000000,,PAYMENT
2024-01-07 08:54:00,319972,3NKktmmdQ9jcC52a4bc6kwtbsvVc1CpNxUQEFnsMbsmG1VpZ2xUZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,8029,CkpaDqPk3JtDRoJ6zVNEATw9cXVxSrbXTRMCY5B3WsfAw2XKCxCEa,0.200000000,69999.000000000,,PAYMENT
2024-01-07 07:12:00,319950,3NKrBzGtkGgfXc7C9XqCNPXqc7ZHoRjsFcpLmT9N1ruVQcAvdAt1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,8028,CkpYpEytdzth9RCvEe4vRhzoNq9MhZKEs7mBeav9xa5711m6hypH6,0.200000000,9.000000000,,PAYMENT
2022-06-15 07:54:00,148138,3NLBt61JHH1ZXzn4YPCmtAt71TsMWG1auiyfnArvFrZjdij7hdwd,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,56,CkpYrZCbnXwE3faK52ybnHLR4p3PXLCYcPtSzpAnMuphCMtfiZEWw,0.010000000,99998.990000000,,PAYMENT
2022-06-15 06:39:00,148126,3NL8HDgLBKVh2kCt2k77aDH9KHiipw8eKiN5ET6rAXnhDdGwXCR2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2910,CkpYZZp3GPvhCMJhtFmHZzYH4F14dQ5Q4uxgffMQ5noCrNm5tNFBN,0.008177777,99999.000000000,,PAYMENT
2022-05-10 00:30:00,136237,3NKPW63g7Rz5HnYWVBW1BMYsFU3iMSEGCX7ny35G9KLaQrHjhVat,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,55,CkpZL1x99cWPTEHC7MUYXEjVBSKjqTutRqfqw8CLs7s748VmhvisR,0.010000000,59998.990000000,,PAYMENT
2022-05-09 23:33:00,136224,3NKf2QrCXXWRCEfxhE4VnCaPUXamh1Y1MCcHpErGxC12f2LPFSpc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2689,CkpYpA3W1mqmBCALoBNJ7QGmAdrhSHpNTx1Kch6Aws6FGHVkuc1h9,0.003408333,59999.000000000,,PAYMENT
2022-05-09 16:51:00,136141,3NLBBhYtHR9xR92KckSz9Vs7LUkJHReAJc9gNKUG8pWVb8okiDWQ,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,54,CkpZ4JvTenSHSVjZjMi9d4FEru8LWksU9PRqu1Cx4nbs5V6G3iqGJ,0.010000000,69998.990000000,,PAYMENT
2022-05-09 15:36:00,136122,3NKrsifE2KEmjDWSise5gsa3BZRMvrqbnTZECmHB4eDDUHqTidZ2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2687,CkpYsidh5cozoXNUKVZ1a2FdumMcX4k3cwUafhZu24ms1jH9xF9TZ,0.003127777,69999.000000000,,PAYMENT
2022-05-08 23:03:00,135898,3NLuoLAJdJwoePjs4UGqcNTB4Ft91uDWJ3XyCeMudBD1AMhj66LF,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,53,CkpZsNMpieVKonExMj2jqMVFpkCkCCV23uhz6YfDSsq8RgZzXAjLE,0.010000000,49998.990000000,,PAYMENT
