Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 11:30:00,318644,3NK5NzMHw1y6fFBRCwzHphjMUqLcgNXBoykjuqqupjL5ukVZA5rA,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ82pyDdhNnBnr8chKyAqmPjiTwuTJArmrkes12vzSPADFqHpyw,0.500000000,1924.157537100,memo,PAYMENT
2024-01-02 10:45:00,318635,3NKPqB3dD7432qB5UmzTrWnTSqDtAyWVGnSRaiU1dsefPWbQZkm8,B62qipkdF6cwhFDAj3QaoHjWTHthNxA6sNaisDv7My9HQ7gHMudsmhT,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,6,CkpZohtNK2rC2AsJjJZUrmKZjqSSkPTHSWGQjVhEJ5cWmepDcMfLQ,1.100000000,1919.657537104,,PAYMENT
2024-01-02 10:21:00,318632,3NL3wvgowT1FDGA6cW9rRynPo9Tuf3WeYXAryvkBXYRv6hJW8Rwe,B62qipkdF6cwhFDAj3QaoHjWTHthNxA6sNaisDv7My9HQ7gHMudsmhT,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,4,CkpYromADjbERJLToeVcvkPgT2hRKk5ssrb4ZbhW6ADd4sPTtcpt7,0.200100000,5.000000000,,PAYMENT
2023-02-12 13:30:00,224730,3NLF2MZsMqbpCro2HgAmYJbrhNecqdaKRYvRPH81v4qVWKNgnfcv,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYijkfzWMppjjdAG1XmS7uxjYfR8CBvUuzS4trB6UEUrFpDN1z6,0.030000000,499.970000000,memo,PAYMENT
2023-02-12 12:39:00,224720,3NLG4efVfSoyG9NMnrQHr9M3theDzDX1xCPvTUeitnSee1E3xpfb,B62qipkdF6cwhFDAj3QaoHjWTHthNxA6sNaisDv7My9HQ7gHMudsmhT,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,3,CkpZVtkEYZMyvR6hciMWnUKwu9J6ic55D8TPi33rUfXu9NWpLXkWC,0.010100000,490.000000000,,PAYMENT
2023-02-12 12:30:00,224717,3NLxv1BuaDzA2LEhae8WD1AXsvXf3cneCxah5EebLDiDRLDFM9DT,B62qipkdF6cwhFDAj3QaoHjWTHthNxA6sNaisDv7My9HQ7gHMudsmhT,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,2,CkpYofTa164EAGEahtJYf231y8XJm3sWY4yRmpXz2d4mvDNjFBBxb,0.010100000,10.000000000,,PAYMENT
2021-08-21 06:00:00,53375,3NKi6g8sq8MJu2oHT7Ts6qxex5LKL3pKb4PcbcM3Ng3x4wkJ3Afc,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZyBpB4gUVpSGXYQSHmqyBkTayMCJiGhWUMEe5NnQV95u4dP1wx,0.030000000,2.970000000,memo,PAYMENT
2021-08-13 08:48:00,50784,3NKTzvzAReyqdeDfVQRKtLv4WYxW68scG4FoAbLSGd1LpQxq8voj,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,0,CkpZb1E3xTySSfW966HxG8BNL4QydMyuZ6NH8mPgqQLMGMdLjmQNJ,0.010100000,3.000000000,,PAYMENT
2021-08-12 10:48:00,50520,3NLqnYAeLJzRHPSNyXLCqeUhkV7t3p3foi6fHC3vaHw5pjhoQE9F,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYbC6HBRxE8z1kr1r9uLD2bzib71gTnxRPH3EdZsjUy8qqxnEKf,0.030000000,338.970000000,memo,PAYMENT
2021-08-12 10:27:00,50515,3NLRtnbAdzGjcPaNpyVPzGgN5CTQF7x2o6TxBf68vN5pEYDFUgPb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,12082,CkpYSGSiv6ThWLa2R3CuqXfkPC8dR5nDfkTGtJAJmnHmxKA7G2Q4Q,0.020000000,339.000000000,,PAYMENT
