Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,203036,CkpYhcAKi9cnTHJa2XYymoEEHmoB9muaXjL1vej2T8PbTxUwXFNHX,0.002000000,1.265845651,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,201699,CkpZQD97vQ4Uq2XmHa5LLGmSzHaNMLW38RrAP1C9zM3tKUMh9Dksu,0.002000000,0.425223204,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,199609,CkpZJqSiRyo7np8KJ6ThKsamxuhjtQYyZPTMmPYE5UUkEoFsu4qiY,0.002000000,0.850345569,payout,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,198247,CkpZsdGAWEqBd6BawhXh6XTt6Ks35MPKg8LR9FM4JYvUoQXivihEf,0.002000000,0.607364072,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,196501,CkpYp9vhkBN6Wt4RWpuDxRfxbDZf8Lbw4UKy1A8icMdTMB3BNxLTy,0.002000000,0.607418709,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,194639,CkpYftw7urdt8rZJg3D58D6ztypNzfxcpNVsTB75hgkvGa2nRrADU,0.002000000,1.012375873,payout,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,193045,CkpYbxjhzZE4mQ44gmZXfqFgnsaf7TgRXJ2GbjundbZnGDH1J3tkJ,0.002000000,1.012938950,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,191702,CkpZPYdi447qVdkUPwSkUftWAqYtaqBLw9FwSWzGd1beELzR9yQYd,0.002000000,0.188088142,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,190012,CkpZpFYHqrZumEdDgkwzWf63SmK3WK5VfCPt4odsbvEpaQuNt9qNA,0.002000000,0.564137959,payout,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,187791,Ckpa59QjtfAv2ghrJUBQ7ZdBN5UERkwu4VZ2Z52FszsSDwrscxAnR,0.002000000,1.129791133,payout,PAYMENT
2024-03-09 19:09:00,336310,3NKnacRWZjpCTys4DwrtSbidFe6siMzKx3fs6rszNWAx4ZZsc443,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,186036,CkpaJZXMK3sGhp7kGjchHsjR2fZ8x844VxmTUA8xYBdNTDCiEjQ2p,0.002000000,0.564899316,payout,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrk4L92DGwYiVfsP2TAjipKaccgA3BZdTpJCd5MNd9y4isGiuqiZ,184278,CkpYbjcaqRzxqdTKtaL2jAvezNK8qwbRkA13beL9eVL3CxcSQyMgx,0.002000000,0.532665517,payout,PAYMENT
