Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,561974,CkpYX1zgGRLGK5zy9LNA1GqFS8Uv5GxoZfm8KcN2KmqACVKGsghMR,0.001000000,12.365179549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,543611,CkpZbgSp9cYMeiDa98FPTXGpzuQxuhjH2Dj29eHgV3fGXYvqimogD,0.001000000,12.778845181,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,526370,CkpYVbpWp8kgUmG9JoD43KY9fXDGAE9cRLiivz3pGEMk4gNW1YQ2P,0.001000000,12.293991785,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,508811,Ckpa6nHKpjktLRFjDMsgs1jw7WFV5KTneo2zTSgy8CChJJV3FNm48,0.001000000,11.519953482,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,491744,CkpZSDohR2jFaXJpbJjFour5aT8gM8CJLiG3M1occn16S2S4FLrCF,0.001000000,13.434046649,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,475938,CkpYxLSdWGsCWY6nyB6qYuLPqHpLrH326JZBcmsUDPt12mQw61fRd,0.001000000,13.655723990,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,460570,CkpZwTUTGhzNepCWsWo625y5jEmKYwZKm4S2CBZdQmjFsBiNjrWYc,0.001000000,12.340262733,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,446750,CkpYkvUoDby4GbGdDyBwdx1QjfQLte5inuUQAbWLCwBNghJ1TQ96n,0.001000000,11.361206318,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,433685,Ckpa1RW41AnpsyDWmfp3guKgw2acToLyKp7WXvSisT9GXRowE2Rz1,0.001000000,12.738661493,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,420756,CkpYn8h6BhDZrVCijVKykcsM5w6VM67EdPZ4pWWJiUEqon5zAzGrV,0.001000000,12.752779530,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,407983,CkpaHZBAwoHfjT9ohaEFVc6ZcE5jDmiB1GCqYLMvWe8t4wzHXu7tX,0.001000000,14.005564145,payout_from_AURO_Epoch_67,PAYMENT
