Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 15:54:00,221753,3NKfdF5tW7wmm8E67iwSrw8ZDmNNK4LFeRSJ9MiNPFsHiSvabb9N,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZTQ5Zpc8FTrmWx7XCe66d4BfjKtpSpzubKTP9QSUgnXnWBCUQS,0.100000000,271.850000000,,PAYMENT
2023-02-02 15:30:00,221749,3NLDgaqM97oNerd2kP3KwkFXUMAuVB6xjXPsyJoqUknUjVroECnZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,18688,CkpaFvjhbCiqwTtaHB7jKvxUjxKvo8QNeDGdVscyWR6dPRbntSkJL,0.050000000,271.950000000,,PAYMENT
2022-12-16 14:00:00,207446,3NLHdrbGBtTpf52HoezPETL1oRbtF1wBA3vbnQes2pa1iJqrM7cf,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZe7hNFda98aExaa5Cfi5nrKSDqgpnZicC8T7FgDRB2sz8gGuZx,0.100000000,271.850000000,,PAYMENT
2022-12-16 13:48:00,207445,3NKLYLZYFiDNT7qRHCnJmSeu1gzerP68hgpMU34NkkxcBshDsHwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,17727,CkpZzvFW51SABc5TrKkD2J37yzvp9yAEDerMJkgWt1nVwnCey9Dhh,0.050000000,271.950000000,,PAYMENT
2022-11-17 14:30:00,198509,3NL1fjSADUMmmiQg9EdNb2r9K6Nnb67YBf82u2r1P82tGcN4AbKJ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaLKwrjpXh9PuQfDk7tbLrW69nbLuoSKuaNugNFMB3HpSWeMnqo,0.016000000,271.934000000,,PAYMENT
2022-11-17 13:48:00,198501,3NKCRuWnApHLQAqJaarvPW8etuPtqpzkDKAmhiMbn9tWesmEsNhC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,17177,CkpYzkE94DujQ245EyaNbLS9wWwnTSBvd6eDWQqDBUGaXK7yaXvDA,0.050000000,271.950000000,,PAYMENT
2022-10-18 11:27:00,189009,3NKHjSYkd4oRU2LvhSJrZPjndPbT59PVRdJrH1L6xARKF9iT7bKA,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYz4W9xhYxFRaXuo9UhsFPzyqozBq3qkS5gHSuomWHJYvC1iCDP,0.030000000,271.920000000,,PAYMENT
2022-10-18 11:18:00,189007,3NLPLfBVoGFzb5xaWjdL4YxdAeCu6nYXw9w8s1pDquetj3rqrFRS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,16373,CkpZ29VUTH7cwmZAXesovKNgcxphSi73J4edA7w5nFXie3pULRFfY,0.050000000,271.950000000,,PAYMENT
2022-09-19 11:54:00,179544,3NLPGbMMds5DPafArd24ygxnW19yj6vdJwtkTUYm3ehVX9RWkDKz,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZjtN4G7PoTeoboe6PvQKRNCfMjssCKFzvFs2aNpUjTRNzJwYqk,0.030000000,271.920000000,,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,16001,CkpZuA9zZ1ZMV8ZLTrEcTYJNDrZKfVKmkovQuXrTniE8sC7pMj3AE,0.050000000,271.950000000,,PAYMENT
