Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:54:00,360332,3NLg4dDbMGP6xUpXD4G9zVcKL2TEDvADHBZTdDGv29KcMEB72fu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEsjsKSqRUqNMNBGb3hQmH8VaFfx4j7Bw7F9NRGw8haZkjFhe9n,590086,5JtrdN1TBSveHh861pEt1hbTUoHzPjYnoa1h9a77GRohxSyS556B,0.001000000,0.208563451,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:48:00,356537,3NKw5p8ygo4jtCv9R4VE3SpTNNynicPJL4wXDJ9MrWKvAPrrgtnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEsjsKSqRUqNMNBGb3hQmH8VaFfx4j7Bw7F9NRGw8haZkjFhe9n,571266,CkpZ6WjBXhz9SwVgyspepvwUf21QAisU1pM1vDb2YF9GTt8sCbkjE,0.001000000,0.205677205,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEsjsKSqRUqNMNBGb3hQmH8VaFfx4j7Bw7F9NRGw8haZkjFhe9n,552869,CkpYUnEQ6Aw9rmw1YPCvqjSKiJ4v1yQwm9wyw7hnXrkmHCfw4wy7x,0.001000000,0.212557981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEsjsKSqRUqNMNBGb3hQmH8VaFfx4j7Bw7F9NRGw8haZkjFhe9n,535622,CkpYSEHuWqpvCQxTJp3Qqpq3ASxvg1Jdi2b6bWjXEkWviR82sGtBj,0.001000000,0.204493304,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:45:00,344386,3NLRANZjwqqZPAuzKwzi2wdZFCxgNM3gAjUpj16P1B6FcPLK7WTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEsjsKSqRUqNMNBGb3hQmH8VaFfx4j7Bw7F9NRGw8haZkjFhe9n,518568,CkpYtrErLh7Hi1VXQfeNkFkxEYUmgm81T41sF231FxxNxWhSQFcXX,0.001000000,0.191613373,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEsjsKSqRUqNMNBGb3hQmH8VaFfx4j7Bw7F9NRGw8haZkjFhe9n,501377,CkpYxtjk5gFC8pF6SPk9Jv5giu1CZVb43BrS1sEFkJnZJ46gQ4259,0.001000000,0.223432487,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEsjsKSqRUqNMNBGb3hQmH8VaFfx4j7Bw7F9NRGw8haZkjFhe9n,484421,CkpYtQdhT1ZCKaqHoGhbLR1FcrvXx4jzAVbABrCUxrmjSLd9XjnqK,0.001000000,0.227852552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEsjsKSqRUqNMNBGb3hQmH8VaFfx4j7Bw7F9NRGw8haZkjFhe9n,468774,CkpZoxGce6C7t3EXmzb9XEMuoCKLX3Gn45xjmSuoWAorJQ4rWbmeT,0.001000000,0.207513043,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEsjsKSqRUqNMNBGb3hQmH8VaFfx4j7Bw7F9NRGw8haZkjFhe9n,454363,CkpZEGtTVU4em9FNDKnukpBujwDeFppMZcoTMUgS2qd87JHufbu2Z,0.001000000,0.100785666,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEsjsKSqRUqNMNBGb3hQmH8VaFfx4j7Bw7F9NRGw8haZkjFhe9n,420704,CkpYvWUe4ErefTu1kZJk8jXMngPevPSjvavAvRww2YuxWuTqqpqAG,0.001000000,13.059648472,payout_from_AURO_Epoch_68,PAYMENT
