Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 18:39:00,74669,3NLkrugPhTW3afrxCxqVy7sCP7efuSeKrCiyuN5kWcYwM1mDQ6CE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,3675,CkpaKD1Yp46wA716GCrk2sgakE3g1wNHYzw2sUeznTnqjpZ9d14TE,0.003000000,1.150947570,WeStake.Club payout #14,PAYMENT
2021-10-10 08:09:00,69480,3NLkE9ovC1tb3PCkrADJMwUDioj6ArHqWaddLT5nkJ9AkbToevm8,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,B62qiiMTjdbUXhMj4z7pixbVAoBuuEJgmnZUqyZF2RkfihFfbuVKjhc,7,CkpZJXBN9WBG5oKYTXw1RZxjANUiKX3KKfUbVjFGAfe8m4dNNuD6f,0.009285710,85.593228580,,PAYMENT
2021-10-10 07:57:00,69478,3NK67qn8Z32wf8yZ88J14XjwTwf3QXhweT7CPvUvh3xz17utQXCN,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,6,CkpYcsNQcfd9Kj1jKqNc5U252RzRtPiBbXR2Vf8xVx1mD99NrZods,0.009285710,0.000000000,,STAKE_DELEGATION
2021-09-19 10:39:00,62796,3NK6onirr7kQpsRvh5YytBoSu4vJxJ7J3FTUSG1puaBaB7ZBMbnT,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpYkAtz6GSTC2dsJSjVyXnF57R5jpjQskw38kYhAhe1SBrwLg1AF,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-19 10:36:00,62795,3NLS4f1gmX24xEbwqnfuTUS397iSNwwR4z1S7iVv2kShGCoVP1eu,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZ2B7nBZzuHK3eUGYXHYKtNJaNhijQf7dj4EaPzYqzduKr7obyu,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-19 10:36:00,62795,3NLS4f1gmX24xEbwqnfuTUS397iSNwwR4z1S7iVv2kShGCoVP1eu,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpYShoz492WqzdAQsHrpxLJVbNDW15HEQnCYnm2zVB3zCfJsiyA3,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-19 09:03:00,62773,3NLq7Jo9Wa3A94UoqozhfLfRw8iNPYp7Uo2AgyiEGykRkH61ACuE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,10812,CkpZy2xstNdWQMZALiSzNxTUybhro1ryLTJPD7rk7Qj6gh7Vv6JYX,0.010100000,47.751700000,,PAYMENT
2021-09-17 11:18:00,62183,3NLxxaVeo7oPs3vYqRHNaPxpxen9wRSPQ9Sw2do3e2EWbzZMCopw,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,2,CkpZ7HiLZkgrWmJjzZmMKwmZjH4EYQHvCGR1Y8Q1aLBqrDWSgAf3g,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-17 09:24:00,62157,3NLFNY86V3n8Avwhg9wHU5GpwcXJ4fbvQR3QrVyZ31DTD6rMa7Bq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,10250,CkpZLqMt33WYuVGYfQAqaNgybiSSAkmSTJ1pUSiU5KhCBJ7TepUD3,0.010100000,9.789700000,,PAYMENT
2021-09-17 09:24:00,62157,3NLFNY86V3n8Avwhg9wHU5GpwcXJ4fbvQR3QrVyZ31DTD6rMa7Bq,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYVSc9UXAGT7wMQJWBTfndrLcf4m4vRT8ZW17BP7KVgAmzHX3JH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 04:45:00,61119,3NLU9SiE9h1VrSrJBGVHrDXcC1tjYyR1ibueDiyLsgj9WkNqXmoh,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYY7ou25KtzBW4WRgDXFopxTYr7HMR2vYYoRwd2gVVow9DqdEfC,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 04:30:00,61116,3NLbYMTkM3n6zthXajSAzTPB744e8ckSb33mHNaBmHz11jio5eNc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkF1Wi861HKk9MFnbAYJJ3u7Dg212zjdMftqmWXA5HWgcYD53rn9,8975,CkpZkvCuyK4YMToqgVYAESFqFf85EjtnwduPLUvbWsiLfPiThkmhx,0.010100000,29.131000000,,PAYMENT
