Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsUsoSV8HpuLWGE1tZFJchJzTm8EzjY4Rs5uzVvgVWqbXbjzRFH,133739,5JuuiFjgdS5oVb7uqnrFp584U3LSR1sKNjAtCXAMLBi22Z2CeiQv,0.001000000,0.777088434,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsUsoSV8HpuLWGE1tZFJchJzTm8EzjY4Rs5uzVvgVWqbXbjzRFH,129965,CkpZAxFdEaSCLyFEWLtbEJfQpoLdM6Bzbmr4BqwVhyVf9QVX3RNJ1,0.001000000,0.655410406,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsUsoSV8HpuLWGE1tZFJchJzTm8EzjY4Rs5uzVvgVWqbXbjzRFH,126221,CkpaJMRiGB56a47N2GZwyaZV5hLCSRvAu866FGdeiDWPsv9oH2MKS,0.001000000,0.855023144,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsUsoSV8HpuLWGE1tZFJchJzTm8EzjY4Rs5uzVvgVWqbXbjzRFH,122512,CkpZ9u693mBmUNDCEcx8u7rvy6zTx8gaPuU3Ym8w48AiSjcsUzNPG,0.001000000,0.780132158,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsUsoSV8HpuLWGE1tZFJchJzTm8EzjY4Rs5uzVvgVWqbXbjzRFH,118447,CkpZroLBd4DyTe7LqqeUtvzSkPmbe2WAudNzjq8Mc6MTNuZLmqx6S,0.001000000,0.612402622,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsUsoSV8HpuLWGE1tZFJchJzTm8EzjY4Rs5uzVvgVWqbXbjzRFH,115141,CkpYtDEyjHfXj4R6reRdFZANRwMNkvJh48iUJJ2EA9FmoP952mZeh,0.001000000,0.642065032,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsUsoSV8HpuLWGE1tZFJchJzTm8EzjY4Rs5uzVvgVWqbXbjzRFH,111561,CkpYizNLMchuMi45CxwD3rcFSBb4sA2Sa5G3QZSe5a3Jmro9yd8iw,0.001000000,0.697054386,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmsUsoSV8HpuLWGE1tZFJchJzTm8EzjY4Rs5uzVvgVWqbXbjzRFH,108036,CkpZBwZ3Sc2FrdJWEKVCbumMToDbuUC6Tx23V7pGr21QDHqThg5at,0.001000000,0.757992340,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 07:51:00,319961,3NKLwAKiLSnpBJMyoFMMActHrJthPhjTRbqU9iaMqXUDAtCi5tNi,B62qmsUsoSV8HpuLWGE1tZFJchJzTm8EzjY4Rs5uzVvgVWqbXbjzRFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZRQFxWZ6pWXZQtQpfKx9cv77bVDQYkgkqhYqf97EFhkdPvZkNv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 18:57:00,319807,3NKDtPuQaGFiD2xNQezFMqX9E3SXqbTsa4oSt15RQZCWUzCo8X49,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsUsoSV8HpuLWGE1tZFJchJzTm8EzjY4Rs5uzVvgVWqbXbjzRFH,35355,CkpZQ6sDHivnqmyLHUviUhcSMSTGAEox118PJ7AbG4ocfdB9waUxi,0.300000000,107.100000000,,PAYMENT
