Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,130,CkpYuTuzebZtHtKo2m3QPgLsWx5Kz4yNh9Lhx69NqprWdxSNxxYfG,0.010100000,66.000000000,,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,557264,CkpYewSjaUvsof7BSSTLmEgXHHBJq1PqhLFQhPzHfeW8wocFiXehF,0.005000000,15.462678054,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,552645,CkpZgQYK9F1UKbK73SJ61CzCM4tjMirgdWxVMDjc2UNer1XZsRG7V,0.005000000,17.625786444,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 00:33:00,354354,3NLRnaremFqqZyEB1nSj1VsQVuggB5R1S95DDdJYHUhpQi83hDBb,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,129,CkpYdHjM65tmU4j9UpYDrJpoTN2rNttdPd7nzZxNvvh3SmSohTm9R,0.010100000,55.100000000,,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,548243,CkpYjpwhofD36c1ddceoqU5HvE1dt2Q6LKTQUoruGmEqoTboG4KsA,0.005000000,12.758070586,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,543566,CkpZ9waSittrcvNztvN2MiBUa19jAyo7EMuncPhPeGAfn6AwCjs89,0.005000000,16.961421007,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,128,CkpZpj1ednSi3jNRp99mpE6a7KnfmFet273TNvvKMsMau6Rj8nCJ1,0.010100000,52.500000000,,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,539226,Ckpa7uMbN4Tnqh9ijx5DCBuBjrGpfdrZvSwo5ggbYxBAKn4jkJGrM,0.005000000,12.170288319,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,534587,CkpZKBLZY41GkdeiJfSgYNoBKAPw4esWnauT8U12ukwx3CpTtdn5m,0.005000000,14.603241905,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 23:18:00,351070,3NL1QohkioS5kGbR16XBrVSMubTw38ySS4Yff3WL6E8YP64WUoW5,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,127,CkpYqnFEAEH4d5BGeSy7BRttZUPcZfRxvuWhxGmaL64wCes1tu18t,0.010100000,49.770000000,,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,530307,CkpZjZdjEXU2XVUzCC45AKA4DkYF5HMLqXiKab1YkS6dysiWcogGA,0.005000000,11.316631390,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,525577,CkpYrtFbwpM9pzMNb6R354Zr6AytJodfevnXf6hyF9dB2RRhu9Q7B,0.005000000,16.864857523,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,126,Ckpa7VZJ5EVHpQQNZjVZp3MvsgT6fXKyatL2z41Ta3UYJeZYTP7bW,0.010100000,53.650000000,,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,521230,CkpYTCMA2dsMLwCpiHQg55nKtKwaMxkRg1TiREwvG2j3t3mZNxix8,0.005000000,12.194283190,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,516548,CkpYThH4SbZhBrMu4kAjfMje59KGkxV8YPBe7Du1gjSMN5RSj3i8D,0.005000000,17.215333893,MinaExplorer Payout 323 #347611,PAYMENT
