Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,502152,CkpYrESLWwuatxgZbWyLM96G3aucPzNNd8Fk59oteJSr23gF7eajx,0.005000000,0.102006849,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,416990,CkpZ8JKnMaqm1rJzZnBseHfvS9vEebnE7LywsuiEGgNuPrYohAY7L,0.005000000,0.103357274,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,339379,CkpZPemAkZACfhprj9cfA7yVEFdcYrSBfeQyGcpD3cqnoYVAQkPpe,0.005000000,0.103400200,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,254707,CkpZ6M4uP5omKqVbvDtXziFEVUj2BTHL5uKxVU7REM4nY5P2jpthf,0.005000000,0.100968033,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,171237,CkpZQgBJC7QtpjR6SSrpJa6xNb8Q8mymkBocQXii1FYuzJzmgt7Ag,0.004996153,0.102069458,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,89927,CkpYohTp1fYMVgrWz2ccvmP9EfrWKofHfU5CYYZxwFwDurYHi1Jr5,0.005000000,0.100188083,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,10662,Ckpa6bCKJfHLkudWqjnYYhLyX5omevp5LpshSKsoozYh2mYPZKFoF,0.005000000,0.100326177,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,384400,CkpZN9WRx2KttwnUJ2puQEkLQS61pkKDbUHwiMawyD8RZZBmtyepL,0.006200000,0.117792707,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,374264,CkpYtFJiQ9GgLTBkeHk86wUTisWRTZrufZAJAcCUieK5TV18TkpzL,0.005000000,0.100740862,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:57:00,197739,3NLx1DasYiAAxguYcVrjz6DGmZWtkXMcvqsWjWYWbM3Nqi3stviD,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZP3nktvuXSTvHmb44SERLZBXq3XFK2hZdSssw1svKYgZEoKUsa,0.010100000,17.000000000,,PAYMENT
