Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 02:09:00,348585,3NLjq7G97JQb7U5t75vGRoxgUZz7XBGjDpJZwNs1WYPfkzmvY4J1,B62qmc7DhbbodEGTYmhRAWh5cXqZ8ddCuaHcpxiUCvFkyuQaKEPbEYR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZP9R1rLhJ4T7dT8VmzYnR1NwijmHn6DRVToE4JQUDaXNNkHrMu,0.030500000,15.034412275,,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qnygJEN62fXThEzUJLDmfssYTjRmYN6nUs8sMmzZmW3KokYc7948,B62qmc7DhbbodEGTYmhRAWh5cXqZ8ddCuaHcpxiUCvFkyuQaKEPbEYR,3,CkpYzteAabkkjyfKn2c48FoTXUoC8ibdw5FCnJK3fB6b76GMwCHPL,0.010100000,7.404949275,,PAYMENT
2024-04-05 20:54:00,343367,3NLt8JM5vzBEgn8JouzCRWAHTfN66TuCqvWoDg6F76UsfEMRF9wN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmc7DhbbodEGTYmhRAWh5cXqZ8ddCuaHcpxiUCvFkyuQaKEPbEYR,14955,CkpZEHJdZzsrZ9amoptyZuSSCmUAMAuurA8d1Qhtainid73xMq6MH,0.100000000,7.659963000,,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qmc7DhbbodEGTYmhRAWh5cXqZ8ddCuaHcpxiUCvFkyuQaKEPbEYR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaDeFSbqRTUmottcf9n8yeaHEJhsfWf2cN8w5yELuoBQw3PDEsR,0.030500000,1557.355149000,,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmc7DhbbodEGTYmhRAWh5cXqZ8ddCuaHcpxiUCvFkyuQaKEPbEYR,14897,CkpZyu9jYbQGK6ThDQ6sadmdSiZzBxQPPULKkqK7ciVrusfrSkSo8,0.100000000,1557.385649000,,PAYMENT
2024-03-11 16:33:00,336665,3NKS1fzVwckFbHt6jLVvBdvAk1sqxxR2NRrvbAtLCqYVXL7VkQsF,B62qmc7DhbbodEGTYmhRAWh5cXqZ8ddCuaHcpxiUCvFkyuQaKEPbEYR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa6nK7VocikZBHFjKmUGbbNdLaKwdpWKue5d59djGq7B4GsTpXr,0.100000000,314.294663000,,PAYMENT
2024-03-11 16:27:00,336664,3NKGez84mwPWvRWkwqNuHDUp1BSn2ePcL3LN8cQ228qQTRsUu74b,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmc7DhbbodEGTYmhRAWh5cXqZ8ddCuaHcpxiUCvFkyuQaKEPbEYR,14193,CkpYgem7duNP881ForQaYvRgptrdPRWURs4M9Ez7SY1CHbYjrftRh,0.100000000,314.394663000,,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qmc7DhbbodEGTYmhRAWh5cXqZ8ddCuaHcpxiUCvFkyuQaKEPbEYR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZfgFDn5xa2LaCAnuCWVotvCL1Ae3kwK6tN32CmwGCauUCKaMJA,0.100000000,453.268259333,,PAYMENT
2024-03-03 10:18:00,334751,3NKAfzK45dcbXYcwUiKsZq5VS3sjGMC4pwgAY4BEyaUjWbRi3Tc2,B62qnygJEN62fXThEzUJLDmfssYTjRmYN6nUs8sMmzZmW3KokYc7948,B62qmc7DhbbodEGTYmhRAWh5cXqZ8ddCuaHcpxiUCvFkyuQaKEPbEYR,2,CkpYajdXxANa6TjC1r7PBbVfj97KRQ73gZ49S5gibL6aofhA69urw,0.010100000,444.368259333,,PAYMENT
2024-03-03 05:21:00,334691,3NLidJuPFrbLkAGLGk68figKsgDDKqcuVWUqMCoaiTMLxSBemumH,B62qnygJEN62fXThEzUJLDmfssYTjRmYN6nUs8sMmzZmW3KokYc7948,B62qmc7DhbbodEGTYmhRAWh5cXqZ8ddCuaHcpxiUCvFkyuQaKEPbEYR,1,CkpaCFVkGdwcxVTqBtLSSqCX5XHi6XHpyDYfwZvpG5rvLYcUmQs8M,0.010100000,10.000000000,,PAYMENT
