Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyHYwL8BcXrAM7sW5KwqAtHxnhLrVrsi74ifX3aj3Um8YxGkk6E,132051,5JvAZ5sduYnVtakJrFSdaqS5AwDNHWige75ma1qWxXFc3MGMa3pV,0.001000000,7.720467374,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyHYwL8BcXrAM7sW5KwqAtHxnhLrVrsi74ifX3aj3Um8YxGkk6E,128324,CkpaCtcii2G1GvEtDmHqAh9xcKwCYRm5i4EPmpKzEeodMt2LNNTzX,0.001000000,6.511581545,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyHYwL8BcXrAM7sW5KwqAtHxnhLrVrsi74ifX3aj3Um8YxGkk6E,124575,CkpYgfTy2JDP8B32VNsnadJ875i4dJVJGSM6C8Urz8Bq3yMJTP9qb,0.001000000,8.494756522,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyHYwL8BcXrAM7sW5KwqAtHxnhLrVrsi74ifX3aj3Um8YxGkk6E,120847,CkpZJkSaq1sRNhznGz3WRmp4vUELSaUsPmrsGLRvjtYDf5UvVsoSe,0.001000000,7.750699081,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyHYwL8BcXrAM7sW5KwqAtHxnhLrVrsi74ifX3aj3Um8YxGkk6E,116917,CkpZ1iYqEk3wdU2xTDYJGt9LnYWa33ddSQv3cHsYy2ZzyutbmXgMp,0.001000000,6.084530722,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyHYwL8BcXrAM7sW5KwqAtHxnhLrVrsi74ifX3aj3Um8YxGkk6E,113554,CkpZhKDvFwWym5FoFEtrrTiKsG2ESKW3SkqanFyPv54wzutJD65QW,0.001000000,6.379873471,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyHYwL8BcXrAM7sW5KwqAtHxnhLrVrsi74ifX3aj3Um8YxGkk6E,110003,CkpZDBDbWRjsuN5UF67Fvi2wNU87DQjQMhGX73cruReWqZMK3zE4e,0.001000000,6.882909429,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyHYwL8BcXrAM7sW5KwqAtHxnhLrVrsi74ifX3aj3Um8YxGkk6E,106569,CkpYTCDhoqBv9QMVXTcJCgA5wMdCpQWygwD5MtcVf3EitKL5h6WNE,0.001000000,7.426578336,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyHYwL8BcXrAM7sW5KwqAtHxnhLrVrsi74ifX3aj3Um8YxGkk6E,103945,CkpaApd5fMhRxEztcQ5woNFJ5K6VZ89v28siZS7PLLw8TbmqWD8wB,0.001000000,6.600166914,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHYwL8BcXrAM7sW5KwqAtHxnhLrVrsi74ifX3aj3Um8YxGkk6E,434693,CkpZMRnN7Ky7VvHMoBKdfyHauSJxjTfPBr7RcK2WZJnyC4PKxjEYF,0.001000000,8.124675194,payout_from_AURO_Epoch_69,PAYMENT
