Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,562602,CkpZfBBDzmc1LT4pUydfDyDCLX4gCdgVMWRE6LztnNPwEoTrbmDew,0.001000000,9.632848491,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,544204,CkpaJUhtg8mh9YbLjAZspj8vyW3vFXPy145SaYF51ySZgFcJZNjkZ,0.001000000,9.986326960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,526952,CkpZ3ExzNKESNDMRyMVK89MLxkDVtGq8GsvxcgCgBRojzcuUwsy9P,0.001000000,9.643242062,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,511269,CkpYypJ2C382ymQ6YSbXVCbcJ8FYodvvmA8Mp1RoL3sV1VT3xqFb1,0.001000000,4.837997468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,494085,CkpZYtsbHnfQ83ZtrnX5zXyo28itUFN6pvqdVGSP9gydi2AiXnaDg,0.001000000,5.605204734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 19:00:00,337171,3NKuzx2hCM89mkeSnmJez8THqRLTvqEtXfQggj8GurDg3RsW86ni,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,50425,CkpYrobTH8SWsekoFAes6wV7u8G76PAt7jm6kfog4ZLNRgFyxUcey,0.200000000,607.100000000,,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,476491,CkpZkKbcb2GJWqV4QJFov1bKpt3BCr1L8hdqSJUWmgdUmEitHuZjy,0.001000000,10.726978063,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,461122,Ckpa5s394rYkCKXzTa7hszn3ct8F7g7gzz38awxbVMX2Q7EzaXBbE,0.001000000,9.693644073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,B62qkW165txRmgzBbTZCK6q62gJ4tyrwdNWahkHABMYmHSAUEnrPisK,3,CkpZvkPsFdLv3fx5ZS5H8NEKZDUDUtMiyACQKTmpeVR385gMp3CFj,0.010100000,600.000000000,,PAYMENT
2024-02-18 21:33:00,331270,3NKcib2WkJigY4UcM6T24ppVwN6Xpsa1mJtYmscPX3g5umFLXjCW,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,B62qkW165txRmgzBbTZCK6q62gJ4tyrwdNWahkHABMYmHSAUEnrPisK,2,CkpYyKwcYJTwkhbvcJQ8wGRVyJfFsiM7dU2AURSKY5p7aNG5nHcV2,0.010100000,9.000000000,,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,447281,CkpZ5LEwqgTDW2d2Gbc87kZ1gW5zs5kaKjSVrfsuTbj4vcmemkf3z,0.001000000,8.924566086,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,434212,CkpZtnxUU236MhFVK1xSHhgJrMYiZUzxu5uao8zxqRtKN6LYUnfmG,0.001000000,10.006598164,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:03:00,320537,3NKoCVKKgivt87u2m9AJP3ouQpm8WVEzvvrXGM253kS8t1VHVz8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,421292,CkpZj8jCivqJ3BC9WsrQXv113nhTeWTNfpkz7yqqSJ2h8ujgkRscm,0.001000000,10.017688306,payout_from_AURO_Epoch_68,PAYMENT
