Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAtcGvbNYzTRd3MaPYcZRzM1e88vgw8PxXngAcwJkCNkUMjZxuZ,574961,CkpYScYZQoULRTbLWyyPbMofTXbEXSYEbZRXkFJFpyr27Hig5g9Km,0.001000000,0.016823191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAtcGvbNYzTRd3MaPYcZRzM1e88vgw8PxXngAcwJkCNkUMjZxuZ,556318,CkpZz8Xr96vuywcZ37xuVVcTZmFp5VFR6jjutNdDLdF8wFRsgUhB6,0.001000000,0.017386001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAtcGvbNYzTRd3MaPYcZRzM1e88vgw8PxXngAcwJkCNkUMjZxuZ,538954,CkpYnHiGhBiFobFpbkwJjJW6UCGa23sacQBFk6oVhQLduXC1ZFPKv,0.001000000,0.016726355,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:30:00,344525,3NLBFCXZv9taHQSo2e1LuhiRS5CAAbgragjsc1MbYX6LbcFSQKyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAtcGvbNYzTRd3MaPYcZRzM1e88vgw8PxXngAcwJkCNkUMjZxuZ,521776,CkpYvxAs3ZByxCbL3BZ2uRTt5mii9WyY5eF3ZQxzArQRms1iNXiQx,0.001000000,0.015673247,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAtcGvbNYzTRd3MaPYcZRzM1e88vgw8PxXngAcwJkCNkUMjZxuZ,504317,CkpZAUoFhdZa79y6T9TK945ygVT4v7hmjqgVxGGTThTWvt45fxZLb,0.001000000,0.018277437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAtcGvbNYzTRd3MaPYcZRzM1e88vgw8PxXngAcwJkCNkUMjZxuZ,487329,CkpZ8EVF8FDNDEKqStdbashcEQhJxfkB2RmbisYyZUSsujAEAG7So,0.001000000,0.018579047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAtcGvbNYzTRd3MaPYcZRzM1e88vgw8PxXngAcwJkCNkUMjZxuZ,471587,CkpYZW3Sa6AEtZTzUTTEd6xaaTd2AgWFAc9bsR9erjKhtKqwYTTKq,0.001000000,0.016789315,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAtcGvbNYzTRd3MaPYcZRzM1e88vgw8PxXngAcwJkCNkUMjZxuZ,456299,CkpZDgXibVVftz5TLgmBC3osqZ5vkzqQJaJACEwmkzerdwVgnm6iQ,0.001000000,0.015457288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAtcGvbNYzTRd3MaPYcZRzM1e88vgw8PxXngAcwJkCNkUMjZxuZ,442634,CkpZ4APzvmW7x9ZHK2jYcnFubC1YvyKSee4NNCTEPtGsjS548m5Ji,0.001000000,0.017331355,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAtcGvbNYzTRd3MaPYcZRzM1e88vgw8PxXngAcwJkCNkUMjZxuZ,429611,CkpZ7aVoyfZFyr9rDmQHPM8gfDevmzGHFR7RAM2nJwXpNLVYiomGp,0.001000000,0.017350575,payout_from_AURO_Epoch_68,PAYMENT
