Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,26459,CkpYsi8NcQjRMn5VuCKjgaPfV1RL9mafYHV7CTKf8nsWMTrnYteHx,0.001200000,3.107943608,TheNOP.io-Epoch77-315.581736314,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,25821,CkpZR6dMFx7maE3m11dSRv9kXyhXnLSQLEVwpkKtTuVicdkxGBntB,0.001200000,2.393674351,TheNOP.io-Epoch76-313.306381712,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,25186,CkpZo3RtY5KCP4nZvpM5FEMDTUgRpKZQ8vk1UAtjocHTqWZXcVzci,0.001200000,3.400943164,TheNOP.io-Epoch75-311.300617144,PAYMENT
2024-04-05 20:54:00,343367,3NLt8JM5vzBEgn8JouzCRWAHTfN66TuCqvWoDg6F76UsfEMRF9wN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,24549,CkpYjHkWm9HhiYiUn9AxZYgzZ6iensDYhyKGdp2ZvYtiMfrbXZJXC,0.001200000,2.275354602,TheNOP.io-Epoch74-309.549836154,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,23975,CkpZbrMRgg3FNctYj9KXHyo7ynYJnVgDXowCxKySk1jocmxaoujPb,0.001200000,2.005764568,TheNOP.io-Epoch73-307.301675164,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,23417,Ckpa6WHfVkRjFK2EJ1Yfnj9fCqR8vs1KwpSV5jrjAxH8FMrciqDZC,0.001200000,1.750780990,TheNOP.io-Epoch72-304.756034493,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,22864,Ckpa67SEdk9yKPswwXYgU4HkaAfjhJbsdoxm5ZfQKDNpPpeWyxxc1,0.001200000,2.248160990,TheNOP.io-Epoch71-304.699336730,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,22339,CkpYhyZRRsp6BYbtUwHLjKz7mpaCmugvnNWMMvDyAkHSKJAQnQbwa,0.001200000,2.545640671,TheNOP.io-Epoch70-304.531854351,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,21980,CkpZ6t29NcuRhaDGZDMdtkqzbcgX5jzNeyRAg4qYrx8eD87zxRFRt,0.001200000,0.056697763,TheNOP.io-Epoch69-20.138223298,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,21507,CkpZX3Extjz4x8jCbWB65ewcNrff9Z9tb1jKedgpSF9vCYmaZucti,0.001200000,0.167482379,TheNOP.io-Epoch68-19.975034858,PAYMENT
