Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qn8thrAptnXcUmxzVCuLC3gwnGxr66ZmZrzmMnbdF3GC5xr3Ux1R,15,CkpZ9AzCfgjheVAAGAHhiEq9chWSwuYxRsAQ5371MkWm5ZsRebsZk,0.010100000,2883.636518247,,PAYMENT
2024-02-29 22:21:00,334071,3NLYEJyjG6938qzv4Ch3QfQu4NQtuDB7TBAVAKbgpvkShMqXDYkE,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qn8thrAptnXcUmxzVCuLC3gwnGxr66ZmZrzmMnbdF3GC5xr3Ux1R,14,CkpZpymmezT9A4N8KBN3E3beCVdJb7GZLhWWV5oMbvEQuX4mubXcH,0.010100000,21629.000000000,,PAYMENT
2024-01-26 13:27:00,324943,3NL9Vwz3v1uZmAyzbJDSejYCESvieBJdrM7igFozDwVwVo2gSJbm,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qnuhE9V45KVkuJaqvsKVKuByvvHt8PWR3LSNhrGborzbrfg765nu,13,CkpaGb6uXQ5PKAsfP7xyjMdZ5U2w3PeLvAA2bdBnUFTfqi83Uz8Sq,0.010100000,560.000000000,ZkWorker,PAYMENT
2024-01-26 13:27:00,324943,3NL9Vwz3v1uZmAyzbJDSejYCESvieBJdrM7igFozDwVwVo2gSJbm,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,12,CkpaCLSkPfU5isxZjZMBejnxFRJq8qBGunRa39iQ9ifT8W58pyh55,0.010100000,777.586390000,6dbff6e882a7a19608f3e6492ba6ad61,PAYMENT
2024-01-14 06:45:00,321665,3NLyGs4JxiCLcvnJjnv93DRdPGoTEjdVGYmKJLFDyHz2AqHq4m6s,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,11,CkpaDcXbFtboNY8bw7Kw57KzMjqTFMko7iFgBxsD5qxA4NZrnUTUT,0.001000000,0.004587597,6dbff6e882a7a19608f3e6492ba6ad61,PAYMENT
2024-01-14 06:45:00,321665,3NLyGs4JxiCLcvnJjnv93DRdPGoTEjdVGYmKJLFDyHz2AqHq4m6s,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qjJnSEiCwZest7cwzmktzM3d2Uh7gbPS6unPDGf57ATrYGp5WAVK,10,CkpZQKEdMgv1yKof9oNoHjXJ4c3PyJjR2pH197uYTBht1DdiP8aGQ,0.001000000,0.008253304,6dbff6e882a7a19608f3e6492ba6ad61,PAYMENT
2024-01-14 06:45:00,321665,3NLyGs4JxiCLcvnJjnv93DRdPGoTEjdVGYmKJLFDyHz2AqHq4m6s,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,9,CkpYZ4otGKuH7fYDnJxFBG6mtVNf2781x135GpbFDZoch57wf7Y4U,0.001000000,0.008665461,6dbff6e882a7a19608f3e6492ba6ad61,PAYMENT
2024-01-14 06:45:00,321665,3NLyGs4JxiCLcvnJjnv93DRdPGoTEjdVGYmKJLFDyHz2AqHq4m6s,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,8,CkpZfeDtRkp32fEuf4oy3fpvAPtz8XyAM2uMcCkAeos7DTDqyapEK,0.001000000,4623.089704905,6dbff6e882a7a19608f3e6492ba6ad61,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,7,CkpZpZP9WbMYAD6Y7VPCxDB763ykY8ZBiVEFJJrqczuKq8LM9sG44,0.010100000,2649.700000000,6dbff6e882a7a19608f3e6492ba6ad61,PAYMENT
2023-12-14 15:57:00,313633,3NKXjF9efHyHrEiX9ENXTGN88iP2k7V18A1mCw5XZinrfcCmsfzE,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,6,CkpYkT8DQ5siPTSvCs9f8HsoRA7CcYSXp9yTHPmizZEHYpwdaw7WV,0.010100000,1987.197850000,6dbff6e882a7a19608f3e6492ba6ad61,PAYMENT
