Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 21:06:00,237641,3NKn2G5vNGTVHT2W2jjexLSryLcL4bixuwNQP4VUf22xhb6wT7X4,B62qqPUNr75FAVR8pAJG4bDKLNG1fAU3K4JPyv4PaSNMhBRsEBnjJq4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZ5vrRH1WFr1yaFBaXK6mD2uXsV5xToWT2tBzrPpzHgTVfu4MG8,0.030000000,278.580000000,,PAYMENT
2023-03-27 18:39:00,237609,3NK8bWEveXBj1Z1k1oRu6vopXLHgm7AkfBEoFeUcDSYNCgZkzjjj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqPUNr75FAVR8pAJG4bDKLNG1fAU3K4JPyv4PaSNMhBRsEBnjJq4,4987,CkpZeBWJkJBP4H7r5eKxBXYt1NsZ3FwRHEehhEuXcpo7EjEHKX1UP,0.005392307,278.610000000,,PAYMENT
2023-03-12 06:06:00,233048,3NLiMvwKMc3rJx31dDtRxkNfRYeFJSCxF1tmBPWwtAfGWK8HnEGE,B62qqPUNr75FAVR8pAJG4bDKLNG1fAU3K4JPyv4PaSNMhBRsEBnjJq4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZXRG3Hmv32qBEKEfCwnbnLxPLSG59aAUpymRnGD4c7R3KjtVBz,0.030000000,341.640000000,,PAYMENT
2023-03-12 03:39:00,233016,3NKMHm27KmAd1cVyWVvHktFmvH4L6mb1Niu4ahwcZcpjrL957og9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqPUNr75FAVR8pAJG4bDKLNG1fAU3K4JPyv4PaSNMhBRsEBnjJq4,4866,CkpZuNTZDXxQshPqiscqYKg61nju8VX9y2HznZ9ZgFdQ1DovzmLoo,0.004056250,341.670000000,,PAYMENT
2023-03-09 05:39:00,232120,3NL6y29yd2NSCkQK82oPitYxHmt8QHmrfhFDaC1H71ae7waE63uy,B62qqPUNr75FAVR8pAJG4bDKLNG1fAU3K4JPyv4PaSNMhBRsEBnjJq4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZWCYjuXECFF3RyW7VKqVY7Y1ZNmPV2uSNxgStGzThB163Y7vuq,0.030000000,113.330000000,,PAYMENT
2023-03-09 03:18:00,232088,3NKxuagsrDksvoemmKXUphKoZ5dB6oYYKkLSafSZBMBibyBKF193,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqPUNr75FAVR8pAJG4bDKLNG1fAU3K4JPyv4PaSNMhBRsEBnjJq4,4793,CkpZfjEHLcXKNZZdJCi1TxSjWbGwrPkfPGbVrjKucuCBD7FgPV8P1,0.012985185,113.360000000,,PAYMENT
2023-02-25 07:27:00,228528,3NLMaNsuLWwWd47Yu1b3TSmCage6AWcvmNy7WaF6AJRycwxyGWFT,B62qqPUNr75FAVR8pAJG4bDKLNG1fAU3K4JPyv4PaSNMhBRsEBnjJq4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZk462wwFUijzfwws6t7aEChJ6opAiHw1LBRPufgEyW9buqzgcK,0.030000000,152.570000000,,PAYMENT
2023-02-25 05:06:00,228496,3NKKDeXb18nJapBD3RhWwn1BkYmY3c6ACXpJBs2dHTCQDc9Hb5uT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqPUNr75FAVR8pAJG4bDKLNG1fAU3K4JPyv4PaSNMhBRsEBnjJq4,4719,CkpaBBm7Qz9WTzYXhL3fhCrCq2sYogMB3enTTj2E2ZEZMwWhdCzcH,0.003916667,152.600000000,,PAYMENT
2023-01-04 06:21:00,213081,3NK6Bxr1kDGdwSUUCVxGnpAubNAKztcmjU4czkjR8ypXkExKcYFy,B62qqPUNr75FAVR8pAJG4bDKLNG1fAU3K4JPyv4PaSNMhBRsEBnjJq4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYdgATT6264LLide7TzkEwZMJmoH9QkL85FMCXtYo79xt12ZPsM,0.030000000,288.440000000,,PAYMENT
2023-01-04 04:18:00,213058,3NLyNTMmC1jDx7XCyj3cr7MMfFDUdp9FaFZNkkgU5M6LtvMpfYKd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqPUNr75FAVR8pAJG4bDKLNG1fAU3K4JPyv4PaSNMhBRsEBnjJq4,4255,CkpZjreoHWDtAje9CMUN4rX6fmMNQAkpsuMZMjpfXjbUzQQp6tVjN,0.003882352,288.470000000,,PAYMENT
