Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpZBGPBD2Z7t6qFGM9T8YUVfGwp24UJcgoNCQVLtQZquR8Fx7gkE,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZTrrDdtSjEYAXYw6mMzUgCGpFry7nkFjHyTDkfcJfPVnGc5jhJ,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpZyuhHS4qK3BfTWWjTdZGQD9wnqAzZj2B8MvJapCjEJxqdqv3YZ,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qqXotb3SgzAF8nJmoM7yno6enUuRFZ7UdmKE9GAkGzLGfUF1HPUq,23,CkpYzSCxX2jMe5jaKS64mdGmwkZtU4MsGhM1n8ULirVR2fkp5QX3Z,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qpoHMrgmhKs4mEM7Xi5d8zBX9tkT3UaR5xyEoXy2gZeW62VLV9eu,22,CkpZi6DCuBUk4wXDKJT5XMANavZPGXcsL9TJe4qZMnBkNxWeUp8PM,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,21,Ckpa6hVNREHetVFSTaYqs6DEzafksdL5tYanfFUfxwkxuofZh5sCA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZYp1mkrsav8AKwMp8KDRhCUoKJxAozjzbPuJmKrTv4qqrPx73K,0.020000000,8174.060001000,,PAYMENT
2023-07-28 18:48:00,273597,3NK7fqUm9GTfXMQqGp9wnwEDRBkcRcpztEU3xhZrFgipNEtxwvzD,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,33,CkpYi9HzRPakBak1wvnaucQh7fnMe6ZLEUpU5WrxmWj9MN5bA8BME,0.010100000,4086.700000000,,PAYMENT
2023-07-16 02:42:00,269787,3NLsEtxqGSMTU9KPwt7YJyqpV9EZ2wHffG5YwEE36Yr34Dj4h5HH,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,32,CkpZesi2vYcuPrP6cp27VAAZLA1FZwseiW5R2kUgKNhxE8yhUF6ME,0.010100000,4087.400000000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,19,CkpZTwSaCYi14FiUb9XdcK7ZKz51oxFYqLvMLZsrSqHT3di29Q9Sb,0.020000000,0.000000000,,STAKE_DELEGATION
