Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,113905,CkpZcWX7H8G9AkQgTuogjHAuC3HKPChEH8ivugJK7u7gkfpL6awQb,0.001000000,0.059104005,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,107057,CkpYUFBh4o9GpqCSsB6hAycpDG2UNNayt9BfVbhF2sTqPnkW727cs,0.001000000,0.064555700,payout_from_AURO_Epoch_36,PAYMENT
2022-09-07 15:15:00,175686,3NKzkgPtT9rY79qJ93EzW1wDwkChtehUhiV6oEJrmzEPmGbCawLd,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,4,CkpZuBJt5ncPYEm96vJgvMSVSkGSdmhQpLCKgeyJUs9R7dSECzB88,0.010100000,6.927281327,,PAYMENT
2022-09-07 15:12:00,175685,3NLW3VPZujWn3JX4rgSFnM8QtabkBzUMpxcANaoBKNrKV8ZvM1Ji,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,3,CkpYYCSErvpcM9d7EBdxPcsTAh5TQNgJGTduApNHgPez5N3E9Rqae,0.010100000,1.100000000,,PAYMENT
2022-09-06 12:48:00,175330,3NLPxCbqsS83yEvvdNtDwnNRCMm6WQrTnsTYsiR3y5n2UgLq1Wq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,100317,CkpZY3eEdWbHDRuTppPQK45qnf6N4i1RmTGVydrtRPBax56iXPMQa,0.001000000,0.060540820,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:18:00,170449,3NK52egiLGy5eEnZYr5SkQbgmejcjdf4awcrHMmncfSJXXK8LVPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,94050,CkpZc7ZcLSBK2AqDghF5Bngn11NVqgagJwuZSaXJWhDn8TUDmYBJ1,0.001000000,0.031231902,payout_from_AURO_Epoch_34,PAYMENT
2022-07-21 17:45:00,160133,3NLWYcKBZL1ov4mqbMeK9mP5n5ETVTaDdy9NkrFQfFc9fq4M5YLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,77657,CkpYjSjPWV5JrKSpjkopvmATLcJY3yd5tRgsvtztau5XeiUkaaK1Q,0.001000000,4.175357555,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,71452,CkpaDg2YJ2nbw7heiJBF9nm85wdMKdQ8wGupHB5pKpZ32784ZTCCr,0.001000000,3.780351050,payout_from_AURO_Epoch_31,PAYMENT
2022-06-25 11:51:00,151488,3NKQhRDk137WW7eW5HSoX7q5HnLQotqH6BCwoUCo2MDV67zLnhKa,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,B62qm6KfPhZvJJZRcS8E5aVXFzYcP28bKgnDDRMxDk8PacP4msMVCzh,2,CkpZ7sC4CGFYKETu5FmMFyAfk7pG5DsFf3VoKDaB4MKnKuTmbxwAJ,0.010100000,530.544680162,,PAYMENT
2022-06-25 10:03:00,151463,3NLtyNPzJZZK8GCifjUDxJG7t2nU7fRb8oaEaKgfr4AD8FPu1f8k,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,B62qm6KfPhZvJJZRcS8E5aVXFzYcP28bKgnDDRMxDk8PacP4msMVCzh,1,CkpZpvjQXaprbdwo5mSgFDdqfitvMi1qiTQK3T7aNc12Nf2NKNXNh,0.010100000,1.100000000,,PAYMENT
