Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,784,5JudjPJJ4StUkHSE6W1LX3UE4eNAe4ic4TzuWykjWgGjGcfdbuUr,0.001000000,0.150014723,jrwashburn#0765,PAYMENT
2024-05-20 04:00:00,355534,3NLtz7gEZvzqSsYzFTWexwssvXywe1KTGmGbZC4N2qt9CRyqJHsX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,705,CkpaLJMqRMyRudAn9uE83xPv1Sp6MoYUMwBobxiewEnrRWrgT3JfY,0.001000000,0.086460458,jrwashburn#0765,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,627,CkpZKbZ6HiJg3YPM53sQFuw8NNt4EzDtTtR5F1qBUfJAStoGi7JN8,0.001000000,0.232992198,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,540,CkpYgx2jnx8fDgJ8t3Hu8fk1WRsoLcGAZQuJSUCFfWqJ8msPGY3d6,0.001000000,0.114997209,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,473,CkpYy5nbBciPPwZtTVkSX116g98XygJrgCry7Qc7H8sWXCSExstrh,0.001000000,0.116871099,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,428,CkpYpwSdrg4XmVqzWWtoo6pSEYoCrgZ8CEhWk9nagRyKJodgEbx6L,0.001000000,0.242808071,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,386,CkpZe23oejfg7PgoECy9raKj2zTn6Hr5nbbGxhNYa4VVgxFTNpXnd,0.001000000,0.122394308,jrwashburn#0765,PAYMENT
2024-02-21 04:51:00,331920,3NL1uU7hmTtua5c8idHADGPB6c5YEH7XmDYirzBg3mSJSy8qXWjH,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,354,CkpYbwjgY2ur9uYYtZ5HGS4W9pRf6Vb7brTha5y8yVGNGfN9eutGw,0.001000000,3.907975392,jrwashburn#0765,PAYMENT
2024-01-23 14:54:00,324231,3NLQV4PQUUTewtqejeTakL9oox8Enyvfi73gvUt3UpTjmKgVdaCq,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,B62qjRoMA6Lch53d1ojxWQb3U1dNH2akWQEpsRq64h3nsQZv9Rnnb6h,1,CkpZJqYQ1RQ5mpwx3qZZ8Eof9Z4QvfDCpRf752mqAkb5XLFaP6Evu,0.700100000,290.000000000,,PAYMENT
2024-01-08 21:54:00,320350,3NLnX3zfrbTtVFBGAYnRMAd654hsw4bJVmYBgZhZoMfHEm6Bpd5Y,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZQa3ajpyRxzdNyd9JS8Z5kJ86TREbW9qxrKqhTy2EyNNS5uU6A,0.700100000,0.000000000,,STAKE_DELEGATION
2024-01-08 21:33:00,320344,3NLXcu2UqbrocNuShpiKD7KQAPWxsnmpNRtF7vuESBtaoLUHGcoA,B62qmNudMeDH9qpkiPw1jpgNX1VF9T4YknfBkph3VMDKLPfgtMQk3JL,B62qrj8zTWCZAxK2EvVqscM2c1JDQuDm4GWa3uJpveb2oxCyWcRHGsF,0,CkpaDvHwtZ5rbfe2UsDwvTZWh4P8fU4gQ48cMKx7aRCbx6DmnM3gi,0.200100000,310.000000000,,PAYMENT
