Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,556343,CkpaGMfXeADzDqiUCgqiPpqYpciesJU13oHPBpPNj8S77EtWQwkUg,0.005000000,0.119071804,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,533576,CkpZeLFuQPHqNiT27eDdD9tCW9xJ67YpDuz4JnpCTfRoangPoBeUt,0.005000000,0.114537983,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,511042,CkpYoSwEqyUVQpfLKqgqDpq4oGf48fkPTbk3VkMWK4DKRd7FATrFQ,0.005000000,0.126961810,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,488341,CkpZhMnWZ3DRbA8PQ41cQ8iHo7iRBdhwd2ZnZRsE2wrSXw98xsgRx,0.005000000,0.113633113,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,466591,CkpZ2vSwKPZQafMUP3QBVsp7VgKhmGFuPLFoUqSQBEmFu6Dpvc8AD,0.005000000,0.123290663,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,445075,CkpZ1SDesLfBD4Bs8Nv3uXjeqM5iDLYegnYkKZFCVVUS8U9gsUSSJ,0.005000000,0.117798399,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,424519,CkpZ2XxD9SPYdbsL89dDodgZaS6ML7jLHexmPMkWy4mF7dBtYQjJF,0.005000000,0.130929214,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,405204,CkpZW5QaBHsu2VE8fjtxgCUog3eUQ7bBTWxR8ToJvSjwMFEoRc4GE,0.005000000,0.100731722,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,389454,CkpaKbsCRNtMpimPVWhCAAoRMeQENm3f1ryAbLvr5vZYf4SPv2dNY,0.005000000,0.116415999,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,370144,CkpZbq355JSVZhazEd1DrzGj1HeGBtuV6P419tKqTis8JiNJVdLbY,0.005000000,0.121366928,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,350707,CkpZZVcTtjFXbDJBtbgwtPuMi9WuSD9LWik7yiZ9YVTbbRM6BzFDt,0.005000000,0.113666250,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,331757,CkpaK1kr9aAcNV3vZJLK6bSnbvSzkei3XtSoqwdxcpHag5VzT2oTD,0.005000000,0.108456386,MinaExplorer Payout 277 #304813,PAYMENT
