Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 21:27:00,344721,3NLHXfsgjphEV9Uw9Z1igkPauPrxEx7gLFSGu58RhUhAv2AaWK8V,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZJ6zryUUyCEEwTW2wN2bBkEkPDkHqrPkMEeX9Gb1dL3uLYY3hV,0.030500000,20.469500000,,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qktah5T2LWK9roqgXZ4tatc7wFncccnR94BuCz6w4YdzRKXEsnGD,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,18,Ckpa1mfTMpz7oeSNuow1o7dqirPVQnYtD4R3ohKWbrnHko1cCnvbi,0.010100000,13.500000000,,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,4,CkpZzDQUSN1m9XmGcc7crf581eKHVZRFiabXboMTH48uVr1Xcj7k8,0.010100000,7.000000000,,PAYMENT
2024-03-30 06:51:00,341577,3NLncaMLjcAn6dRKUcHaCrBE77Uk7vkw1HBRrS3H3vjxSNz5Wfrf,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZW6T4MpyXpbo5rF2KkbVWFrjdRH2wSr7xn84yazcoVzHh4Gmic,0.100000000,19.900000000,,PAYMENT
2024-03-30 06:09:00,341569,3NKkCG98kLSnx4JivfxXrz4ubcFsHiQvkNBC3rE6WFyoyYd6f8RB,B62qmWidcGZPaeY1uFW2S8SiGsQrNLAWBwj2L8LAq1VbNoLMSQTLw55,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,3,CkpYtvY8TGRnKGTMetzMBrJM66RYqqLfoJXeP1cL4VGwPpvPYjDrH,0.010100000,10.000000000,,PAYMENT
2024-03-30 06:09:00,341569,3NKkCG98kLSnx4JivfxXrz4ubcFsHiQvkNBC3rE6WFyoyYd6f8RB,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,3,CkpYtruxuabzH7E98aQKrMBvwNbv38M6gfwVFeQ1yHiUajEK1MyLk,0.010100000,10.000000000,,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZr6S76b5ZbGn1WZTv924tywxDHmArppqHx8iWqyWnqAu1TYDiy,0.100000000,14.900000000,,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qktah5T2LWK9roqgXZ4tatc7wFncccnR94BuCz6w4YdzRKXEsnGD,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,17,CkpZpv433ExrintoZazP1eWVo3y7BepJbDDyadnnABFAKzgV1K8gc,0.010100000,15.000000000,,PAYMENT
2024-03-15 08:06:00,337578,3NLWsBgxWG1ZMg7AhBwfQEWkqDsNYrTduLDvPAeMHWiPpjHAg7Qf,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZNhxH7siaWsF1PahBu7c9AZXGWc1iWJecfQR584zcTdw3EAdPd,0.100000000,20.800000000,,PAYMENT
2024-03-15 07:18:00,337570,3NKqNeGiK4f8fWGPNU41aCct5SWgC8Ap7zrtKwb7ohBwwVRkDUGz,B62qktah5T2LWK9roqgXZ4tatc7wFncccnR94BuCz6w4YdzRKXEsnGD,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,16,CkpZrzQuFqVV1AbfjayrqWYC1J6ZUxdd2fkN9cSoKmxFkTxa7Lufr,0.010100000,6.900000000,,PAYMENT
