Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,554390,CkpaEFWxEsHMNL4zKDYug7vAZLc8AAHq8Us1ceZBn1vn3tgo66KSm,0.001000000,0.085378704,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:03:00,348113,3NKVwwXmAet4T611udFkwQZx5jxXd6mSiv88LP3iSBnNVfYji4Su,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,537124,CkpZVSpMK1s3UF6NffSJGxv8GMjg8Abnu2mgRtd5n8stY7hu8QskX,0.001000000,0.082139285,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:00:00,344448,3NLpvoq4zkXfbEcyUPQ2DjfQnrFHQx7LzbNWbY4Uo7CAFkp3KC5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,520032,CkpZVZcKHnUPD3rMVuVvri4HeUDsCRt32HhkHsVrokDkiEke9MQai,0.001000000,0.076967739,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,502637,CkpYfsc2XjFjc5sRj1GFFiWJKA5pmURLmxyC6GvHZ4HG3Rv5kMuAX,0.001000000,0.089756285,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,485687,CkpZBhA67jmn6Wq9fYt9JCu1NfxMcTb5gwAMtdLF3Sbd7FvHSfBRV,0.001000000,0.091237379,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,470020,CkpYcZUcBaAjSNdQ55gcNJGd7SsKFLxJjHJQsVH9hCS26vP8Y7UT4,0.001000000,0.082448452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,454802,CkpZwWb6UcA9v3JKK7MLkdgv7Xg9cVtiX8ZPtEZtuE9vM27sTe7BH,0.001000000,0.075907120,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,441222,CkpYXG3THhvjsJpA3upgs4aUyk13Wz4J1QdmihHzKKmVzHabgLcJC,0.001000000,0.085110248,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,428233,CkpYtBvjfg2xTUSAiKwBR81XShx1Yw3mWjWUw3TvHFSEVvpfxtatP,0.001000000,0.085204587,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,415375,CkpYa6GAG7xGHkZQB1G743SmQRN8wMcaSdLZ59H8P1ZFm6G9bYGYP,0.001000000,0.093574746,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,402626,CkpZ1ocD6GBTckqR66XvGp3wavM8usCWu1YUUrJ7RykQgVjLewpTy,0.001000000,0.077193714,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,390579,CkpZfRgYSp24pSBqAWrP4Uh2rUvvXm3JY7EQDsCCxpjcjXez969n3,0.001000000,0.080130899,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,378545,CkpYWpA3MmrMf4sPoyWwTNq19mt48WQMMKUqatFHageaGy1fc6KG5,0.001000000,0.070984159,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:54:00,300350,3NLwoT72V2UUvZ19NnLzFh3UZ3Nhy1uu9zRqkQKEApA12hT6v22o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,366229,CkpZ2MSA14z7hQ2KZxRyqoSBMYXh6o7LGqFVjP1Qb3JZhP5kFmkZZ,0.001000000,0.072283994,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,354038,CkpYrKTsuTiNsXXqi3cMmvU7fFXjuxe9DgqwZ6JnQ7YWxq8kMY4Ty,0.001000000,0.079722293,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,343455,CkpZjP9pJHsn7ipWB6UwieeCY7bVTDFTYgszQhs8sFPFXqGvknzxK,0.001000000,0.075532313,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,331601,CkpYj4idyYQUgqAUifuLQBRUrafvG83bBV1BB2Y4Cg4QsfdUsuyMS,0.001000000,0.070165655,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:54:00,283834,3NKRLKTxNfGqAKtubJe7xpWJhJho1SJ4T3AN2NxM14sFFnLTw7X5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,320424,Ckpa6x9PxQJ56n5wuVFu7tZkN9QzNgt2cp65X1L7HXPaHtimtGvcF,0.001000000,0.043262170,payout_from_AURO_Epoch_59,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,291607,CkpYydTom3xzqMqESxfv55BzTZYY9XHmdQnmiMBEG4E4DHMroRdyj,0.001000000,5.174661723,payout_from_AURO_Epoch_57,PAYMENT
