Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcpFJJQoXj1zT3eapoXHnzQgnoidqLgWitWWW4VD8mw62wZQUui,208892,CkpZHa1KWsgYejwZXCtBGMuciyxQZmxePXxTUeXD61SrRWjzmscqZ,0.002000000,0.149066841,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcpFJJQoXj1zT3eapoXHnzQgnoidqLgWitWWW4VD8mw62wZQUui,206672,CkpYZeNEMz4ZjS4D5A4o9jVDx41kV3HquXXRr54utBw3cM7jfJRhj,0.002000000,0.198773478,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcpFJJQoXj1zT3eapoXHnzQgnoidqLgWitWWW4VD8mw62wZQUui,204959,CkpYn3zVTL72A7GTgWPKGXF7ZAJqVqCn5qtkjrNjfKVEnYzASfudd,0.002000000,0.053522339,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcpFJJQoXj1zT3eapoXHnzQgnoidqLgWitWWW4VD8mw62wZQUui,203255,CkpYbSLNN6xPGuaoBdeztdb1dJSKNRMfkF81zKSzFuzJ2JBCoLcYS,0.002000000,0.321264164,payout,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcpFJJQoXj1zT3eapoXHnzQgnoidqLgWitWWW4VD8mw62wZQUui,201922,CkpZqFDhB6Q6rQ5YTCWN19TgHCrmYtuwWdmhVdSZVCTLdWYeT5NKJ,0.002000000,0.107919141,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcpFJJQoXj1zT3eapoXHnzQgnoidqLgWitWWW4VD8mw62wZQUui,199832,CkpYiuRGFEeXR8s3dfycPBZx7YHyKcYChk8uQVL494y89of62DbB3,0.002000000,0.215812691,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcpFJJQoXj1zT3eapoXHnzQgnoidqLgWitWWW4VD8mw62wZQUui,198473,CkpZ5HV6WoyC19U7WFbXzqKENCkTdBDHovroCBCfcMGWWhemT2MsT,0.002000000,0.154145423,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcpFJJQoXj1zT3eapoXHnzQgnoidqLgWitWWW4VD8mw62wZQUui,196727,CkpZP5HiYLLHKGHB5s4B6Vu5BoyCV7HsDuZqRzHLhYn4Rxry94roy,0.002000000,0.154159290,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcpFJJQoXj1zT3eapoXHnzQgnoidqLgWitWWW4VD8mw62wZQUui,194865,CkpZFc2LFPbtJhWu5HCiFwx5nqrFZ6ygEZsiDFtY98sRj4EqhZdLV,0.002000000,0.256935032,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcpFJJQoXj1zT3eapoXHnzQgnoidqLgWitWWW4VD8mw62wZQUui,193271,CkpZ5SGcpz12SUDjMAqs35zKipSxDFe3xh1Yz4AZ4wetvrMs8TF2y,0.002000000,0.257077936,payout,PAYMENT
