Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:18:00,360217,3NKYujRbb1iWPtpp9vguA1offuqeFSFnh7SfjWkiAev7nM9EFMao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,587850,5JuwbTiM6y7ihNHR2Eurinc4RaNFJgz7PgreBe2Qw6i2zVccS76t,0.001000000,0.822473298,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:21:00,356424,3NK8dfABtdTb25QcuQwLCbTMLj5eEEargp7eNpSgGCQJLQ8p4b2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,569067,CkpZV7FvBnSm5FT3paDFPJTQLgwWDQssDTmzMoXPQnmcEyCCZQYbg,0.001000000,0.811091354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,550685,CkpZkFLCC5C9e7S13LEewTs6s4BYdVTK1ugnevydVdkiT2fFZ9uTB,0.001000000,0.838225673,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,533460,CkpZRBVmCaQzsrJPSNjQw2iEJqwnKzKE6eoY3apA9VezQUwBRvYYg,0.001000000,0.806421494,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:33:00,344254,3NKBBG1nq1NumnzBGpuN6s2hJyrnqzVevLmqrS6DwNjj1t94fK7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,515946,Ckpa2sPr4SWgtrU8wdYt3cXTSYWvPXx6t3emJKUJEaT6giJiNURx3,0.001000000,0.755647676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,499252,CkpZaseppa2CfuW9HptRmPGJzE8gDgdmB6Z2HV2XLqztK9r4t1z9V,0.001000000,0.881248723,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,482390,CkpZzYxNtj1umAwfY7wu48BQqi2wMjWqum9sANVFmKP5Fiaer9zbn,0.001000000,0.895880756,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:48:00,332880,3NKY2QjUgyZXuPEnDUBH8xYcHAjgnDgjcNse3LLhwH5FiL2EvkXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,466856,CkpZYv6VAgYfQgrdXhpVfRJqsA6vMU5U7cHAL7yg5cEijtprC7CQu,0.001000000,0.803706662,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,452060,CkpYnu39xnETiz64NqiPxV57VRc9ZmdgBRHTF65VGRzBLz4AifuxP,0.001000000,0.734403028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:57:00,324593,3NLYgn7dcwXMNc7rpqK7NZ7dUCfxNZtGhaKRJ8gt4Pr6QVNPG8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,437630,CkpZfgvSb7WMVrPifAcCzVvcbLkdMDzz6EizExH9k4imrr6tXx43m,0.001000000,1.611322864,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:21:00,320693,3NLfknzw61sqEqo5rWG4Y4zaMvjfGagbBrrqbjd47Z4zNsW8AmDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,424667,CkpaKZuwi9jrFcG7TPQutxRMAZ73rv9h2PgS3cPz2ai8ZC4YiNHoR,0.001000000,1.618794311,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji7K6tePRPJC9aJ4BQMpFTeTDSA6U29bLUU8G4WdCVPCvme8Cfj,411830,CkpZV9jQDCAp8vvPBhLygbVvhdddWiytoyAzjdqczBzC89J8Z867h,0.001000000,1.784348841,payout_from_AURO_Epoch_67,PAYMENT
