Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,573745,CkpYZqYua73pXYPwHVhHag7hS7B2N9wnbHMYUhcLtvTSnSGEcUc5H,0.001000000,0.044127240,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,555258,CkpZNPDkUz8LTnjo9EDpENNr4ntNFsVkV59rDcXxRuaBMTdTaTnM3,0.001000000,0.045603518,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,537957,CkpYpeGffuakBykbYvADr3zY5osa6UE43Z5GG124k3RZXJVTUW1KY,0.001000000,0.043871989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,520841,CkpZghxTiKRgPqChK4zYxRtf2kVoYDzHdtPNdxWE11qmkiPqi8oHD,0.001000000,0.041106237,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,503425,CkpYjfU8oKtLNG4tsSXkwWddABsDuQPxGGYuxBMDoZCzCEZNuVzSx,0.001000000,0.048111681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,486404,Ckpa9T31qqgbFRHjAW12VZL2Ehc2n6f15owR2mYtTNq5TsQnPHayS,0.001000000,0.049243908,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:27:00,333436,3NK8JG1FUJvZPjE3MoQziGoEgRsReCvTA8P65mcv6RpjgAftURwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,471339,CkpZgBfmBGu8N2bi2Qyw9vq9StjZo6hJqW3rERJhY4jKHLzBTVLYn,0.001000000,0.022436511,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,436613,CkpZijpzaJnqbuMhoPDrjABBsd9nQz8moiXk7m5bm5uP1siARU8MH,0.001000000,2.959463093,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,423668,CkpYxHzQoNmyqV1BnHyQQkupRjKvXnC7SW3DeTfeHGfsWn4Z78Bgr,0.001000000,2.962768773,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,B62qimREJtrv6XULd7bQru43FjQtMwmav1nNBfSkSYBuHJMD4DXzxEJ,6,CkpaD69rNZCkUrSSmxdnGvtQEVhJPJUrLPG2bfHkpddMd6uNJ1fyv,0.200100000,265.203440648,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,B62qrT6YcDMoMYgoBiA5LBurzRA6RbCy6hMdrREFXwjasB7MrvwF6C2,5,CkpaB9si1U5NNL9itTKJcUDkEBA3t731SRHCBc59wJ9pqsc44Wx1L,0.200100000,100.000000000,,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,B62qimREJtrv6XULd7bQru43FjQtMwmav1nNBfSkSYBuHJMD4DXzxEJ,4,CkpZn5oFfdx8sUeg7EsC1KXLLfnqn77xKKPbrbUjZz413Z1UME6iw,0.010100000,10.000000000,,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,410843,CkpYt9fnknbiztkuDQiSQpdP2oGvWssxSpx1orXXaj1JkF1Kxrd5E,0.001000000,3.253678323,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,398172,CkpZzPDshm5WVmMF3pUsN7uM1Tn77maopbGiQuV9M3cbcMGqoocFK,0.001000000,2.680973320,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,386239,CkpYbnxVsUYfo93ZXfm6PumEx9gWVSMCbCEzmSa9mF4cveRKsYqnY,0.001000000,2.802310785,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,148368,CkpZ59VBg171DX6sizgyqn9FZ48kf2fcnK8BMs6C44KbtfytfSqk1,0.002000000,0.137636180,payout,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,146679,CkpaB6wh84AiphDHpK1Lr4aYzuUQVpyvJMednGrU6LrhkgsVGEKQJ,0.001000000,2.478837908,payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,144883,CkpZ6HDEnH6sGmx63T31coEUWVdKes5ScsTe8i4Hs6Zpaaa4yC3zd,0.001000000,0.137805031,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,143936,CkpYw6uo6bHqNrqqfQ6cbcCN9dGBQVmem1eLtim4P3WCS8VY7QAy1,0.001000000,0.137659714,payout,PAYMENT
2023-10-23 23:21:00,299278,3NLbWgMrMaYYZP89uoYEMTYwZQ7VVE7cYNi86KEGSyicZAGReND2,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZCmVTWewWL7LzX82B1ZGvrLvACkjdH7SQt2Zrutdynt7YZjGRg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-22 20:30:00,298914,3NLvxt7n2MoYFi78eb8yEtxXw5FTEy9r2pthNyBkbAzxSyx76MLU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,142341,CkpYgt2nPskpFnxvF2HtHjWKd1LCnGgkkVVAtsUWS3aUfvRwR9HxY,0.002000000,0.536059255,,PAYMENT
2023-10-09 11:48:00,294955,3NKVmug5hoHmzRAPy28brfHvWcHotH4fV4haADRDEnWq7QryQqin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,140719,CkpYergikbGvy2dQ9Pd1Ei2oFGxbAGP5yKHaNbHWLspRaeURmnWEN,0.002000000,0.540294951,,PAYMENT
2023-10-06 01:15:00,293901,3NKM2HbYusw1xiR731gcP9HDMTCJdiLUiyBUGQhpUTfwtYEbW4ny,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,139097,Ckpa5pZQMhqeKve2E6DzyFisTPXssiGjvaAamwUbBk96quE7XQpxk,0.002000000,0.539825968,,PAYMENT
2023-09-22 15:24:00,289919,3NKNat9jqFZzzYUPUBrQRCK64AXkH9rE4J2weRz5U8UCCw3BUYE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,137463,CkpYirP9UjJxpzn5FWsg2aCZweoEiyeD7XwrL8yHpzKhNrZVfKPbT,0.002000000,0.554332428,,PAYMENT
2023-09-10 08:42:00,286368,3NL6FbgHVpkPDajQ4FrTzoRehrvNbgPHdnZvpMoWqdogwRvXGRhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,135831,CkpYWL46XpbL8ebQoRW4DiXKh2T8a3TSmioL8gNG8PCcU2pSujGSW,0.002000000,0.537983844,,PAYMENT
2023-08-26 12:42:00,282070,3NLBBrQPXdKzbevNjsQMMriXU7Fts5dPYU1kSE4HKHuitqwgMPU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,134164,CkpYaAcYdBc12qMWKGeJe9vWeTw3pEkr1oV7VqYA7zGARHVFaKCuj,0.002000000,0.551546775,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,132531,CkpZGaii9yNy8TnVCqftAja99NZXE4Wut35yv8S985kxE2ssD1ZRx,0.002000000,0.551546775,,PAYMENT
2023-08-08 02:24:00,276626,3NKqqAPKUHdtbQrTa17fwaTtkwAeRT2ADB6ZdK1D7YZC3GPANzD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,131340,CkpZCSAHkLGA5e8gn83vS493AZSinbwyao482mh6YgCwwQjYRDSkx,0.002000000,0.557979390,,PAYMENT
2023-07-25 02:21:00,272503,3NKkDgR2pdxh9ipr6s4dJeBygMzsF6aJLDaFKtoC3CiDTAGVd9Mc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,129679,CkpYrxVW4XMQQVkJN6Z9riqstngmtneFJJMayhxEkqhUqWKFyHMzM,0.002000000,0.632026286,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,127994,CkpZ6o5KjyU8ywjHhRvbwFjGwdHKNcEXX4XRWcwNBy8AV8cwHvwRm,0.002000000,0.561760524,,PAYMENT
2023-07-05 08:06:00,266623,3NKk9PBHi7uEaVjCrZXmEWeb4eyH4M1f4mZYcxFv8jfn4aVkK6me,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,126802,CkpZoqPMZ3yX1Gj3PgbxESm5GyaRr27hTzX2mLYFHVakNPWAVtNQV,0.002000000,0.606947511,,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,125754,CkpZ2pASvRqPHCZyXJj344jmpSLh725uHW3cNntcu68UTFDY8b5Sq,0.002000000,0.578519968,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,123919,CkpYqaDLK1e1p6URb8FCQXLNnQoUhW6F6hWSrfEUJihRU2zqsvXLn,0.002000000,0.887409954,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,122330,CkpZYTaL6NtVLATDkMwGGjCZPni5ejPHahMJAqb8LzKWbc8mggoZQ,0.002000000,0.581629456,,PAYMENT
