Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 10:24:00,364959,3NLfGcqfe2ZiaXD5aYa5k8ifKdzzRmMg8tmzsWjL7UUHrbSRuasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5GkHfvzyef4uXLGPyxdQt3oU1ziLmVUv1cjRa1EsGJ4ApzZ4X,603513,5Jtv5PTNFdDouwCdGB7NdPmwVNU5c7JQHvoTnmYS2A1k86eatpcV,0.001000000,1.564240897,bitcat_payout_epoch0,PAYMENT
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5GkHfvzyef4uXLGPyxdQt3oU1ziLmVUv1cjRa1EsGJ4ApzZ4X,584574,5JvGyuCaLzuYqc32vMQRt5GudzzrmMh4Pe1gD8tbwUxiThMyffQR,0.001000000,3.067296736,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5GkHfvzyef4uXLGPyxdQt3oU1ziLmVUv1cjRa1EsGJ4ApzZ4X,565843,CkpYpcHacjkW9fmRGuy2PRo9hVaX7GRyWmmyQMwpnPbfs7v53k5fd,0.001000000,3.031409081,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5GkHfvzyef4uXLGPyxdQt3oU1ziLmVUv1cjRa1EsGJ4ApzZ4X,547430,CkpYyXAAN47Y9VAoWZMo5cruSsveLHk4ZcHifyBzyzEW44pgHGFEb,0.001000000,3.139141826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5GkHfvzyef4uXLGPyxdQt3oU1ziLmVUv1cjRa1EsGJ4ApzZ4X,531147,CkpZocNMbRadzG513paAQiYexgKozcc1s1tuwmZPPnPu8JyNW9JFm,0.001000000,2.103153235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5GkHfvzyef4uXLGPyxdQt3oU1ziLmVUv1cjRa1EsGJ4ApzZ4X,513494,CkpYeCD7ezAJXiqzuEwYAsNz8vEFSef9xXAvj5483tFeJrgnVeyzT,0.001000000,1.986891013,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkc5GkHfvzyef4uXLGPyxdQt3oU1ziLmVUv1cjRa1EsGJ4ApzZ4X,17318,CkpZot5B1ptoVXt4dxigag7X9rQLc9SiXqTDSNpXqTHoDMfwQ45ti,0.100000000,126.232600000,Paribu,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5GkHfvzyef4uXLGPyxdQt3oU1ziLmVUv1cjRa1EsGJ4ApzZ4X,496126,CkpZGojTgVWqQ1PSxfBRScsh6FK6e6Rqs9udMipiDQmrKf1cPAAmC,0.001000000,2.334312846,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qkc5GkHfvzyef4uXLGPyxdQt3oU1ziLmVUv1cjRa1EsGJ4ApzZ4X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYz2jeU4Ci1HCqiuNU1FaeMWxhZ3AgdF7CFTcq72NGmgCBhzwMJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkc5GkHfvzyef4uXLGPyxdQt3oU1ziLmVUv1cjRa1EsGJ4ApzZ4X,16899,CkpZHciZTxYUYPHUcQbhX4kSXnKEJs8W3C4F4LBTZTixgGH1hk7Fi,0.100000000,288.347900000,Paribu,PAYMENT
