Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrSs2rMJZHiRMRnW965VCtjFHVj5CP5phRZTSiuK1smJWcdxj1c,554540,CkpZp554Po4WF9QkZXtsPbAEXQebUY356bihzETneQ9DEKqw5ybEt,0.005000000,1.379946435,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrSs2rMJZHiRMRnW965VCtjFHVj5CP5phRZTSiuK1smJWcdxj1c,550138,CkpZd8J6mkFMQD22WyQ6eoPuxeuMkgRk9MsTcm3aj4zi22arDVbFb,0.005000000,0.998846440,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrSs2rMJZHiRMRnW965VCtjFHVj5CP5phRZTSiuK1smJWcdxj1c,545461,CkpZjvfmwhTEYThtYjVPzM5sFgmLcqz7pVrpktk3NE6kcGd4sevic,0.005000000,1.327932377,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrSs2rMJZHiRMRnW965VCtjFHVj5CP5phRZTSiuK1smJWcdxj1c,541121,CkpZzMHo3aSHr5aZjffnvYps6KFADAScUztuYjV1V1KjCA7ojFkUQ,0.005000000,0.952828175,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrSs2rMJZHiRMRnW965VCtjFHVj5CP5phRZTSiuK1smJWcdxj1c,536453,CkpZFcReQx4FcxtSH2tQw1aWR5Z8cBRAw3TqU3mKR7BNDC8ZMtSCC,0.005000000,1.160209534,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrSs2rMJZHiRMRnW965VCtjFHVj5CP5phRZTSiuK1smJWcdxj1c,532173,CkpZ2WkFjzKmKYcg7pNV8FLa5vrTb38uEWn5bMMtTv6eZtpCzLfdq,0.005000000,0.899092388,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrSs2rMJZHiRMRnW965VCtjFHVj5CP5phRZTSiuK1smJWcdxj1c,527443,CkpYfRecMaPUqoCqaVvf3gzxM1LcKo2Ev8xyTyQ9wLUTiuiwXhpsw,0.005000000,1.339892107,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrSs2rMJZHiRMRnW965VCtjFHVj5CP5phRZTSiuK1smJWcdxj1c,523096,CkpZP6QdP3NAxgrCPfiBuqrai1GodZ1W9j3beqnuAS6pTonUosPLk,0.005000000,0.968820744,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrSs2rMJZHiRMRnW965VCtjFHVj5CP5phRZTSiuK1smJWcdxj1c,518380,CkpYWjdnAVgCaTTEWp8KmrKwFdXk6hPJ67gMmHycnQFczBpEFadoZ,0.005000000,1.382998017,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrSs2rMJZHiRMRnW965VCtjFHVj5CP5phRZTSiuK1smJWcdxj1c,514002,CkpZBDumP9QGwWwyQFHY5Rw9eD2vpfxwKFm5RVyKqyRV1iBZnqoC4,0.005000000,1.005975325,MinaExplorer Payout 322 #346570,PAYMENT
