Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:27:00,359895,3NLdRDQJ2XDLzFoDYh3m9FMAkPAPV2afYNwRWDQZwaps1LAYV4CD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpWEELSRQsvRN8LJQxqVC2VAsk4MPYrqxZi6FUiar3QNVnxMAcN,579234,5JurdQFaWHGRV3gfkUAxSovmaPHJZgM64o1CnKKS7Wy1GKyZyaBz,0.005000000,0.101394745,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-29 19:39:00,358118,3NLFKJWprbsCzZJNFKdv666NY1yxb6v7GmhQ6dwTCnmGUHF8pA5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpWEELSRQsvRN8LJQxqVC2VAsk4MPYrqxZi6FUiar3QNVnxMAcN,570012,CkpZWaCQa77YZ6JSqRbKbR83YJgNMRvetHMsow8t6YqmEYmQ31Z2c,0.005000000,0.112065155,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpWEELSRQsvRN8LJQxqVC2VAsk4MPYrqxZi6FUiar3QNVnxMAcN,560765,CkpaH8oc9nEyMZitHXWGZWeCQydnkYuFonAXT4ymYs61mFAFcnwGR,0.005000000,0.121889831,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpWEELSRQsvRN8LJQxqVC2VAsk4MPYrqxZi6FUiar3QNVnxMAcN,551678,CkpZoaUMnBQsXCL5pcGNDHbJwiLPXHBPJtQZbiNtNpLNPPgkKq1tc,0.005000000,0.109968962,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpWEELSRQsvRN8LJQxqVC2VAsk4MPYrqxZi6FUiar3QNVnxMAcN,542389,CkpYwLPMDF2A6bUN9WEJKAHcxr9zmLUWDAYRxHj2s8U4XVd33JmCy,0.005000000,0.142339143,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpWEELSRQsvRN8LJQxqVC2VAsk4MPYrqxZi6FUiar3QNVnxMAcN,529332,CkpZR5uH666tuPigimZp5Ng2DNywCg44jwv62t6SJQqULxnLjEKBm,0.005000000,0.109091467,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpWEELSRQsvRN8LJQxqVC2VAsk4MPYrqxZi6FUiar3QNVnxMAcN,520262,CkpZZ2bu94keb632d2oR5VJ2AHNyyTwoMcyDrJ9FxKdz13SmQbB4S,0.005000000,0.113600348,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpWEELSRQsvRN8LJQxqVC2VAsk4MPYrqxZi6FUiar3QNVnxMAcN,511119,CkpZ1ZbDnv4NmNPid1eTUbUiom8veRna4PeUcz43WFdK4Q97DzkCG,0.005000000,0.120589638,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpWEELSRQsvRN8LJQxqVC2VAsk4MPYrqxZi6FUiar3QNVnxMAcN,502017,CkpZjUqYqgK3XRkJeZNParpXkQQzXEVJT1wtvP2EBM6mes5zcNscX,0.005000000,0.107668179,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpWEELSRQsvRN8LJQxqVC2VAsk4MPYrqxZi6FUiar3QNVnxMAcN,493063,CkpYTAGw3u2smPS4T3SacDYj26dLPkcywzckTLEqQYakXo7FNh7Jf,0.005000000,0.106256918,MinaExplorer Payout 317 #341817,PAYMENT
