Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpNHzLm7qiBUBdmisWJoncbYnPBByyaKfpmsYPM76H5LcoBofB,549959,CkpZYGaxLWXX4EasLFaCorEcWhv7EqVtLQoa7K4aaAAWxGjtDRXTy,0.001000000,1.143987228,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpNHzLm7qiBUBdmisWJoncbYnPBByyaKfpmsYPM76H5LcoBofB,532725,CkpZ68Xxid6Vas4QrJzhoBiYiJJz9wX3XwwPzc7UKYNQvQR4HN1pT,0.001000000,1.100582205,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpNHzLm7qiBUBdmisWJoncbYnPBByyaKfpmsYPM76H5LcoBofB,515226,CkpZZKKYR7GrzpWAk13cYadL9kZrFFGSc8eq6MncukYL65aC6zUXP,0.001000000,1.031288786,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:51:00,339860,3NLJaX1fLtPHSmGBofCAQTpRCdN61SfS3XtihFqmV8XDncmuS8wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpNHzLm7qiBUBdmisWJoncbYnPBByyaKfpmsYPM76H5LcoBofB,498067,CkpZmXKhBritG3Fgg6YzwLJhG5zRNVoqptZp3qQu2XxmMBR9Vn79U,0.001000000,1.202642154,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpNHzLm7qiBUBdmisWJoncbYnPBByyaKfpmsYPM76H5LcoBofB,481726,Ckpa39yi48TAVXpehyjiYkR7idESDZpzz1PgZwoargurPEhdufjg8,0.001000000,1.222487141,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpNHzLm7qiBUBdmisWJoncbYnPBByyaKfpmsYPM76H5LcoBofB,466192,CkpaDL9EqFEFmoo8AzvH5CUcnFNT6EPoRExXCVohpbk1mfm41aubd,0.001000000,1.104724479,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpNHzLm7qiBUBdmisWJoncbYnPBByyaKfpmsYPM76H5LcoBofB,451489,CkpYzmiK6S5KsxKWMkbK3Bi7kcKNeVvSUkMZMbWcc7VJUcasfVK9t,0.001000000,1.017077436,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpNHzLm7qiBUBdmisWJoncbYnPBByyaKfpmsYPM76H5LcoBofB,438155,Ckpa6rS1igNnCEYZZ4XZGErb2Q281YeTfiiQpGPnQ7AaUaumFWcnp,0.001000000,1.140389921,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpNHzLm7qiBUBdmisWJoncbYnPBByyaKfpmsYPM76H5LcoBofB,425189,Ckpa6oUU3d1x86KAEchftuPFLoFCUELzj1bVbpKkUykmQHscujfDU,0.001000000,1.141653805,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpNHzLm7qiBUBdmisWJoncbYnPBByyaKfpmsYPM76H5LcoBofB,412353,CkpZrkJvXuwsEQwNifCCQ5ENdg57ijKB44idrtJCSZd813j5YXkW3,0.001000000,1.253805539,payout_from_AURO_Epoch_67,PAYMENT
