Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:45:00,360420,3NKEk8NPABNfRSiT4Fir3f2UbYjKWQ9TXkaExyFkkgrGiAjro8LN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,592101,5JuweQvUq5Xn74GdsF8zt8x7cT9Tk3vMb9W32GfnjxfQ1RbL8PiF,0.001000000,0.067829434,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,573217,CkpZh75Cu1t9L73iv69vuteu3LXSo1n62eQTxgkEdma6GphnsL1ib,0.001000000,0.066890781,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,554784,CkpaJsATCjMGPKhpUErrgQdNwA46pU542F1btqiaCLVcKpGVTPxW4,0.001000000,0.069128548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,537497,CkpZ6cv9qbGHtyJCy9htKjBPT3TnnJPeRFhERDUBbQKL2KD2gLW1h,0.001000000,0.066505684,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,520398,CkpZgNUqMopZmNwXxFn1qZ7wY6Fp8eWyP2mDqUUXtxXdAad7sZWsD,0.001000000,0.062318448,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,502958,CkpZsHVgMXK9YaLxw7Xtmox6hV667ecLKuH2KbbHCj6o6kztkygH2,0.001000000,0.072672937,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,485997,Ckpa695Rso27Q2r3Ti4hGoX5uxA2sXoeWSpvh8TCBvCt38HzDbVXP,0.001000000,0.073872132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,470311,CkpZhdgWz6w7wrBN19fforyTCRqwHKnNjZzBcZExmy6sNcVMKbLP4,0.001000000,0.066756002,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,455071,CkpYWQv17MtG9oqtrFNpPo8wkHVFkbVPxp3Usjgqx9ckjVq2om269,0.001000000,0.061459699,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,441443,CkpZRAYLV8ioWX4or4yRfd6e42iKnNzL5LMw6T8wpsfo9gwKY9Sya,0.001000000,0.068911197,payout_from_AURO_Epoch_69,PAYMENT
