Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 10:27:00,309776,3NLgtH5TGghfwYe6UqP9fBJLfEfEKywTRoCw5KqqAUYh9nrWt1Ye,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZdeiRZT2d1MZ621ppAa6eARJdQyRYchWUTdoME5xWZ32VKXC7d,0.100000000,500.279621306,,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,9639,CkpZQb3RyYojfAyjP1qn5keu8hbkrjpg5Q8SnpfR9HdgASqaffnAL,0.100000000,500.379621306,,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYXFU1ZhU1kepCK17BjTqEMQfaR7VDaWUv92n3eZ8b8SVEv3MC5,0.100000000,699.900000000,,PAYMENT
2023-11-29 19:30:00,309615,3NKytPWWC7E21HLTMXbQRGJnkYxLk1DB9LPcaHrz4DcMdJBnp5Ry,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,9627,CkpYzp2ZjpUKc1Pjzdg4hcU5kuJ6mGo4zk1WreNvLpPeWFm6oPy5t,0.100000000,700.000000000,,PAYMENT
2023-11-29 16:33:00,309584,3NKBBgKnws4wMMYUiPveypiCxT2CVSN6rhNSUudhgqZoDipJS6Zk,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,Ckpa2g4X4Y8dDS55eGy2mLyjAoW1KY3EPEnjJxqUYVZdsQ3qX2ME5,0.100000000,599.900000000,,PAYMENT
2023-11-29 16:18:00,309582,3NKBFb2nvzqeVrmec4wz7iQr8ysswx2vSazeGMSVUV7aq2FA1nTW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,9624,CkpYavQ4sQccZ58kNYWSXbg1a538CiLrXhzEFLVxLUwB4zACDKNf1,0.100000000,600.000000000,,PAYMENT
2023-11-29 12:51:00,309546,3NLSLmgv5GfhKsRDeyFxcz8wjRxqArvFgvsoHCHyjxXBCGxEo23k,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYy7ssgXkHYxJ7TRNhgjqQtbrAotqmJ38Mpt6oxeSkzLa3cyKhb,0.100000000,499.900000000,,PAYMENT
2023-11-29 11:51:00,309536,3NL52rGtrbbWjhoAe4y9sY1yZrxEsFBU6XkFSE2wENGBE8Bec5Ts,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,9617,CkpZzwC2YRAZpVoagLfx8jC6Loixg7RbNQxrhTwy28F8ys7XEREq5,0.100000000,500.000000000,,PAYMENT
2023-11-29 10:27:00,309522,3NLr8p1piPoZGiX98FJnU3Fy1UagoFkf8eJtnQhkUYsD1Kf32H6T,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpaJ8Etei8SeTXzVBwWaKzArHL5sAiUtb7wGmM6CaJFxGcGLq8H1,0.100000000,399.900000000,,PAYMENT
2023-11-29 09:36:00,309513,3NLkUnK3iQzSHsjVxYwu5pUxo1zugcbVGc63NobpxC9F1gFWeSCA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,9616,CkpYg4j2bWxxSACDAbrMwMxZrt6oMvdhraWePLUJYrXdAPnaHnBF1,0.100000000,400.000000000,,PAYMENT
2023-11-29 03:03:00,309430,3NKRDfTxEVa7KpVJ2WD8PvmztLjYAdCKuuky965S2NS7614oevLN,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZ3F3UwbtFNsudMFz95X8chLVeVaNthorZyuhcZ3sUaetaFNBnk,0.100000000,299.900000000,,PAYMENT
2023-11-29 02:36:00,309426,3NKaUKbwkVZGFGfF8J24MhTEhXZ87vK47MizKazmh9ucECkws6C7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,9614,CkpYdZgunnMfRnqoFXgqW14k2wzX6R8U8aeuFf8cd4DJekcZoAYKv,0.100000000,300.000000000,,PAYMENT
2023-11-28 22:27:00,309377,3NLKGHMyejW9NrfpwsTNeKWRNb9RkFBTkGCCsQGnytDgrKHNsJ37,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZyyiEEx5rr9AVLa293Aa38VfH3wwvR4SjWXmAV2x2ubpT1u2LD,0.100000000,199.900000000,,PAYMENT
2023-11-28 21:51:00,309369,3NKpiaNunq8F52e51UgbvswhmJqy1akEGXE7r97tHGEyNN5pXwkQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,9608,CkpZw4GRbVypzEZXgvDq8AQYDKQdRxEKmVFxPLTH6RDx9LpsySPcE,0.100000000,200.000000000,,PAYMENT
2023-06-22 01:36:00,262731,3NKUoiekC6Z9Umv5dZbVEK4qFFN2Gi7YiYhKwVUiu7zZgdUng6zX,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYnEwUDUYGStaqqnnEd37crmVT1izrqYMVC8HAXKkCTqEHRsjT9,0.020000000,1091.980000000,,PAYMENT
2023-06-22 00:09:00,262717,3NLXaPfuo3mAxGxrQyoL7Ykbcfru87p4MrNcwMUTn2L7TLPbhX3f,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,6121,CkpZtvUsEiBtLYquzp6iSxhQqcZNyvTnfTfsfdv1bm2uQ2knRYqAZ,0.020000000,1092.000000000,,PAYMENT
2023-03-31 15:51:00,238758,3NL5QroAkxHDdNnnH3F7hwgR3jwAHTZmYnSf2Wqy6hQVwu49menz,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZGKpe4HBwMEYUmBQwceZj46t8VVDYxhJJg7yLdUft2CuUgcVQ2,0.050000000,499.950000000,,PAYMENT
2023-03-31 15:09:00,238749,3NKcFwGh1TEMGCwME9vHcBjbjBJa369z4LLymWwx63HU2jYr23rs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,4442,Ckpa8wdbNVerdpRfxA6LsqGxPdoZ4cLzax6wridyz434eyef7bvJB,0.020000000,500.000000000,,PAYMENT
2023-03-17 21:03:00,234687,3NLdmM1czDrEHZ9oxpefVRuRFGE8Yh1yLFoVCHbpEKx6EVketrQi,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,Ckpa95KpuACiUZJHDutC5fS5bskzpkMHTGeXHQWEjeRUFAmjzQVv6,0.050000000,886.259144000,,PAYMENT
2023-03-17 20:33:00,234682,3NLRNVg851abQ79BzmTNUv37DqnVPRNoaR5McxvTsJqWmxsx9K1H,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,4099,CkpYof4DNCsER9sWLCvGgbq4eZFoHdepVYQdVMR54DKBQ3iL94MR2,0.020000000,886.309144000,,PAYMENT
2023-03-17 01:54:00,234464,3NLnevcuAViRfiM4qcpXHFX73Egh6bHRxCL9GjsRagLBdk4pVuGq,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZnp7Pqav4yx5bepg6xFutx21oUbUKVBK7HDCHLKTBCzQzsVgie,0.020000000,499.980000000,,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,4067,CkpYjY11srk9xVe64fKmuQm82VJSttpwmHEunc2Z9sjKZuBEX519W,0.020000000,500.000000000,,PAYMENT
2023-03-16 21:51:00,234419,3NKwJRFNM9kirU6MoQd72NzmP57tCKzk8q9isEhZnpMB9x2M8PzV,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZJECEeU3TQnRpPspmsbrBE8Mo2noa99tvb1j9KquuurZhDAXfn,0.100000000,443.900000000,,PAYMENT
2023-03-16 20:57:00,234408,3NKSoPxaqkNGL9qyf5kMcqnFbPm5YLWvVMuwFxdwtxsadQ6LopEx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,4066,CkpYhuemaSeEE26ZH4Gw916YkmjDKq32F5LR1ceKsMU5NheYwcxd4,0.020000000,444.000000000,,PAYMENT
2022-03-02 15:30:00,114039,3NL2docuFcZarb4arSUHGMXrZmVeYwfXdtsZaXDYkPa7ctbVBZ9Y,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZtNiMsAMw6Z6PD9j6wB8aB5e1XeJvZVmpU8ARHYsnyWsVCDxM7,0.010000000,24.990000000,,PAYMENT
2022-03-02 14:48:00,114033,3NL4STMAUnQNxxJXU2yBhqiqASK7dU8JjbHFqCHekV5tcruZ7L3W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,54733,CkpZgXgKQn4eSMKFV1UCUna4yF7KwjpYH6uk2DHM19rvNKfE3hVvZ,0.020000000,25.000000000,,PAYMENT
2022-01-23 23:03:00,102470,3NLgxdUCKUx7DERtzSgpW1quD2TpRpYCSPTn3gTJRQz8P2X8tGxQ,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYswxCemrLaP6nLiQB9yQDpXyFQq7pwXqPo2tSeBvzBUFp7ftMt,0.100000000,54.900000000,,PAYMENT
2022-01-23 22:36:00,102468,3NKfvQEgiPrp5ozzCKPZpBEYxEecYexvGRdc9sVsSy3e446o2Lkv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,51521,CkpaKsc9JV5A9PAuNNkt1VqJNZhsqaFk4W8URzkpnnxZQGzTRV7ki,0.020000000,55.000000000,,PAYMENT
2022-01-19 08:27:00,101107,3NKvDAnLRyktkuWd9g8okAsx1F94hypPKWbhD6qFyaVQ4RmMcgfR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZqyFA9Eup8RFQfX3jq1eK4MFsNmvbcBM6qkHNB2LeEbGy7vQVe,0.100000000,999.900000000,,PAYMENT
2022-01-19 07:54:00,101098,3NLZM21nKjRMMwWu63uezgK26ZcMwHwjNrttbZHn1kkGwrFRw7Wb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,51100,CkpZMBZCdNKxNFvc63wSSJTwdg8g83hEzZeiY2rWixuo6LzfeRcpk,0.020000000,1000.000000000,,PAYMENT
2022-01-13 00:27:00,99112,3NKDRyVDJYSEzkJPrxYa5JQLnQGStsUed3tCMpymeXTpTyEBHzzi,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZcack3FK2CEuBocv2P3zkE8fTH2qENZVGGkqFsSLtrUBP2ordw,0.100000000,38.900000000,,PAYMENT
