Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:21:00,163565,3NL1RUj7dJBFhfwBth3VsSYd7qBtfeYiNaTVU5AB55rwqd4dLQBU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,899,CkpZvFGrWz6AE7wTvT9H1qoqjPo8BaFE8mdHfFJLg5ApUsHA43QQf,0.001099020,0.000218510,,PAYMENT
2022-07-11 03:03:00,156605,3NL6TMLQxupWmimDaBCcUHwj6jfY5dHUJL4ZNBu18fiEfnGuzBaH,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,636,CkpZ4cESPcnmJL1rubUq9emguyTva1hGvBWDRPZVvLEEDrTCxcW9N,0.001091900,0.000799500,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,319,CkpYtN6PsBmRnvJEZRLvrHaLAQervWoaUav8MAvc6Q6waUKCiqLcu,0.001042840,0.000778450,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,43,CkpZvS8FZG2vDnW4ohoK6JzMdB5rEwofLcFaBxd7cNaLyzWLWuRQV,0.001086350,0.000857940,,PAYMENT
2021-05-31 02:54:00,25716,3NL86gk6EHY9jzBpWotbofzL84RaLCV6FytDxsvqZxZoLL5qUdiV,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpZgg4PSGnVRmsDBQKPsgG9oT2a8HtC4Ci1CaUe3HzW8TXgazbti,0.001000000,497.999000000,,PAYMENT
2021-05-31 02:39:00,25711,3NK9EAAkXE3XgzeQvAhACNn5gcDGJb7LjMvam34FNF22Yy96zbao,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,4,CkpYWobaapuuGDoEXC4ZjceV1YfDE3iwDdWRg6fa1h1eMqoa2Ep3P,0.100000000,498.000000000,,PAYMENT
2021-05-30 11:06:00,25491,3NKQUe2drpwH5dVxF4G5R3oN64VJaypSWVQNxpqCS88AqYngZoxC,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpYzJ8VHnZR5mRCbbDPucWmKZhkk8oUCDW4dLv9skmKAKEoe1YEY,0.001000000,320.689000000,,PAYMENT
2021-05-30 10:51:00,25486,3NL3sZJv9JQ6hCho7P86Zndtso2YSkoWUTRRNvVKF5mWEGUb3Rer,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,3,CkpZ79m647HNaQTE1UgV3diYeRRVcDRick6EB7KHeGQqqEmG1VGo6,0.100000000,320.690000000,,PAYMENT
2021-05-30 10:12:00,25476,3NLqPKqtxKKgZRZqQuk8wLcKmMBE596BWzQnaTGnDjNtwAUTQceh,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZH7NViQ1whyzffiyRBgkt3TJTHHJJzxQVJH8CaDbQvPdC7PX2d,0.001000000,749.999000000,,PAYMENT
2021-05-30 09:54:00,25471,3NKxMGafGrRXsFbr6EEXWsmbNBDDeGv61tCdpQoyqmuLnaw1GpPe,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,2,CkpYVeGxwPxcZMDr4Ms9qdmyuy8qnGFWTX9HqQx4ehGiddDQvkSav,0.200000000,750.000000000,,PAYMENT
2021-05-30 09:27:00,25464,3NLZcc7SdpfUP7rcKd3eSuEsdkrqjoe3c432yVsTw8M28RgWwiFS,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZU9rsNTVuvo9xckENKhdy6h3oA8TRs7e7Vyvj6HRLZHzXKhS5Z,0.001000000,0.999000000,,PAYMENT
2021-05-30 09:06:00,25457,3NLYZUKKbdkQZeLVEcdLkgvZnWgJtEAArFMpMNcUKc9HJqqwXRPS,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,1,Ckpa2UFyTGyDx9Z9BgYJZfKgGc5h1YkJumxJqrmKaApmhc6aquDYt,0.100000000,2.000000000,,PAYMENT
