Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-28 10:09:00,94436,3NLyXXg1FnjSVqtUabBLy6WYPRGYbDXydDKngsTfBX5mGiuhsgeZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qntyyZ38dWW9RhoJkp6FSvU3e9F3afFAtAAVt4kwX3yAsMCMrWbz,48585,Ckpa3jVssmDb6iDX8AHUy7TvUVsJcdZWodG838qrQarTvwUxGhywm,0.020000000,7.980000000,,PAYMENT
2021-12-08 11:27:00,88396,3NLHvsD7936a1XH49i4RLioCnmfDWg8ww1gibkRzsx5vRg9DtYrz,B62qntyyZ38dWW9RhoJkp6FSvU3e9F3afFAtAAVt4kwX3yAsMCMrWbz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZNyg2iqdcwV2CUV9ME9NegcsYzkXafroUdq5yPaxD3EwamhVkk,0.100000000,14.880000000,,PAYMENT
2021-12-08 10:45:00,88385,3NKLGQw5mLP317nNsLViMh8v5Pi9pK1AGBe3c3fibt69zYHroeWE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qntyyZ38dWW9RhoJkp6FSvU3e9F3afFAtAAVt4kwX3yAsMCMrWbz,46358,CkpZUchyrjX1KbTC3Zvr2VLwn2ZtLDK3EHbyt9DkE798DHXYd3JEp,0.020000000,14.980000000,,PAYMENT
2021-10-22 11:33:00,73253,3NLv9a8PUpHvi41Gx6tb2uyzUsVzgFsHmJrrAsDgJLArzB71wZdK,B62qntyyZ38dWW9RhoJkp6FSvU3e9F3afFAtAAVt4kwX3yAsMCMrWbz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZkMAyXF8fh74woENpJRjmFjaHZu7tXaKywEYqa6Q2xcGkGN4Yu,0.030000000,13.930000000,,PAYMENT
2021-10-22 11:06:00,73249,3NKqxGaa81TzZiAab8GaVz1Cnz6bbDFUyU8ho54ZWtXFhSaorJSj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qntyyZ38dWW9RhoJkp6FSvU3e9F3afFAtAAVt4kwX3yAsMCMrWbz,36846,CkpYoRjHeYijvsroFUHPLWVmpbgRWtW1WQmenUryMo5ucMfyENsMo,0.020000000,6.980000000,,PAYMENT
2021-09-21 18:36:00,63542,3NKZUVYLksyVrk9U2CzZoQKzZGL97cMzbK1PjGFqdzpKNHrRacK5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qntyyZ38dWW9RhoJkp6FSvU3e9F3afFAtAAVt4kwX3yAsMCMrWbz,31569,CkpZpXmv5wBKyS78u1FWQQWpEnBDW51ZecCnQevVqA7rHzKfZ8jXy,0.020000000,6.980000000,,PAYMENT
2021-09-06 22:15:00,58871,3NLbvB8Kr9Nomz5UixmdDRQxgDArc9aWzPWw17S1j9zUkDpi8ntL,B62qntyyZ38dWW9RhoJkp6FSvU3e9F3afFAtAAVt4kwX3yAsMCMrWbz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZKbaL4wBJjDMLGR7v1D6XmubCxoQmDUa3AbWyTarcZWmNc66vL,0.010000000,10.068400000,,PAYMENT
2021-09-06 20:15:00,58847,3NKGHzoHtjPfifhRREp5VfCtAxBbM5o1TB1Z2M71APgvF8ngqded,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qntyyZ38dWW9RhoJkp6FSvU3e9F3afFAtAAVt4kwX3yAsMCMrWbz,25617,CkpZpWtoNL8E9z5p9Swg2uyQj3WUbGKErkBNYnxfoYUcADsT1Vue7,0.020000000,10.078400000,,PAYMENT
2021-09-06 18:36:00,58825,3NKHsBqPpNwvLfzdRkRoLcQWY6pGFfDjaSqyhwz7xdUcxgeYEeNB,B62qntyyZ38dWW9RhoJkp6FSvU3e9F3afFAtAAVt4kwX3yAsMCMrWbz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZajfR8iNtT1rVVJi9f4thkQHWzVX8RawVVVjci4VDXMSmPn528,0.010000000,11.315001145,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qntyyZ38dWW9RhoJkp6FSvU3e9F3afFAtAAVt4kwX3yAsMCMrWbz,25393,Ckpa4vr24xfTDrb6pKq8vV4KspQNjrJEuwFwDNzXtah3Et3FLunj4,0.020000000,11.325001145,,PAYMENT
