Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNbjGvas4SbkJJYyrCEUTWn4EuJpvWRgZAJ9uifbBei8Y12BKDQ,128078,CkpZCXaVYbsdt8VW213tS3osA2FfGvpxPtvNJQ3MPApNpjz2GAb6B,0.001000000,9.848884362,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNbjGvas4SbkJJYyrCEUTWn4EuJpvWRgZAJ9uifbBei8Y12BKDQ,124328,CkpZwX2zwaL3Kk2oehtX9qYp1TzgGHujM74ToSgpTwDoBjnbqGL56,0.001000000,12.848472170,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNbjGvas4SbkJJYyrCEUTWn4EuJpvWRgZAJ9uifbBei8Y12BKDQ,120604,CkpZrGqzXNNXtmK6K6MbHessmvZaX3dgotQsjHpzi1fsqCDyUmB4B,0.001000000,11.723072028,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNbjGvas4SbkJJYyrCEUTWn4EuJpvWRgZAJ9uifbBei8Y12BKDQ,116177,CkpZ3kPr4QQ9EL388FCkoMPaAWLbzHTJ6sh1dFE9EM8nGEX1gQY2p,0.001000000,9.202963280,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNbjGvas4SbkJJYyrCEUTWn4EuJpvWRgZAJ9uifbBei8Y12BKDQ,113313,CkpZt6PL7Fb9FRaA2SgDwtnP4DoJJYnNhTDXC8xtMmKfvyVq66LRT,0.001000000,9.649663011,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNbjGvas4SbkJJYyrCEUTWn4EuJpvWRgZAJ9uifbBei8Y12BKDQ,109759,CkpaGBa1ARsnq9v2goA3JEEwZnAAQUdSdmk3dPiTTVK7GSdne8zxt,0.001000000,10.410361059,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNbjGvas4SbkJJYyrCEUTWn4EuJpvWRgZAJ9uifbBei8Y12BKDQ,106323,CkpYU35g14BbEc5918pwnpBNdqU3UgsnmjWFuVpTiBkVZBC7XKQac,0.001000000,11.234740691,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNbjGvas4SbkJJYyrCEUTWn4EuJpvWRgZAJ9uifbBei8Y12BKDQ,103722,CkpYqsqGEvpcxmud6KFAvyL6iDGdL2GCGJ6webNF6Rh4pQnLtckL9,0.001000000,10.006003651,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNbjGvas4SbkJJYyrCEUTWn4EuJpvWRgZAJ9uifbBei8Y12BKDQ,101460,CkpZRBV9ixBTQ8zXPrXNMuRbvB5W31m4GaL71qYYZfJhL4XVBEe1n,0.001000000,11.996920470,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNbjGvas4SbkJJYyrCEUTWn4EuJpvWRgZAJ9uifbBei8Y12BKDQ,99247,CkpZpCDTmEQpHyzTU9KiQkLyAHSX4iC6MkKf17L4PoCtS6EaKMk9p,0.001000000,9.001204492,Piconbello epoch68 4%fee payout,PAYMENT
