Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qisqB8vJAzEAdAKTFTDvcinaoDQq88daACqy9KsYo7CHMmD8qvRa,531,5JvFTmGiCzsyYng8MUspxeS8n7ix4wSryhiTZTNJY6wmUxXcr1Vh,0.010000000,0.118352513,payout 358907 to 359172,PAYMENT
2024-06-03 00:03:00,359213,3NK8eARZ8gzk9v6qZnn1dtqBzoPrUbrBmdQx4YXaRmMj4tvegzMG,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qisqB8vJAzEAdAKTFTDvcinaoDQq88daACqy9KsYo7CHMmD8qvRa,521,CkpZiaNGhUqn4ACr16LEQhQmjz8Z5cNhRS1UKd4CpgHXVeWWvhdr7,0.010000000,0.039430945,payout 358375 to 358640,PAYMENT
2024-06-02 00:06:00,358949,3NLchBMBcctsueXsjzpkT6Xa8VjyKBVvhZXB3qAJm7edCjgBSCLc,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qisqB8vJAzEAdAKTFTDvcinaoDQq88daACqy9KsYo7CHMmD8qvRa,505,CkpZnW8kg3cXfT4PQMy5SBGkumjZ1oDjC5gmq5EsuC8UGMt5528wy,0.010000000,0.118299014,payout 358109 to 358374,PAYMENT
2024-05-29 00:12:00,357896,3NLC5VNPdoAH7tLREThFtW3E7skddyzRJ9C4NQVbCsFTHkp9HDLg,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qisqB8vJAzEAdAKTFTDvcinaoDQq88daACqy9KsYo7CHMmD8qvRa,495,CkpZKMbStbJA9vd6WwazgJBpiE4rwwyED3zSeYgUs1ntMUh9uZiA4,0.010000000,0.039433679,payout 357045 to 357310,PAYMENT
2024-05-28 00:09:00,357628,3NKSmEdAZQSvUYfnjEvVm4fWXtVB8rDXg9WMiWPiPsMfWH37tZ4G,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qisqB8vJAzEAdAKTFTDvcinaoDQq88daACqy9KsYo7CHMmD8qvRa,481,CkpYZTgWC1Qx5zq7dg5UXoKWxpgNwbUC62iihEBzHVLwNovD36Mqe,0.010000000,0.078871558,payout 356779 to 357044,PAYMENT
2024-05-26 00:06:00,357098,3NKY8AfzAhUdi8Hnqvv59BMf8UznCyKQ8HpczNpC4uHyqQ823DLM,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qisqB8vJAzEAdAKTFTDvcinaoDQq88daACqy9KsYo7CHMmD8qvRa,471,CkpZAhdUHona4bmk92Nbp7FUh8dtXTptnfHiYQEkXDpN5bG34PodE,0.010000000,0.039427548,payout 356247 to 356512,PAYMENT
2024-05-24 00:03:00,356577,3NLna1zcRZjyYPVoQ2Ln4CE1GUiLP3D7TZGza8Ufv5tZisVABULJ,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qisqB8vJAzEAdAKTFTDvcinaoDQq88daACqy9KsYo7CHMmD8qvRa,461,CkpZ9L1RG4LdgURnt7xitRrTk5hYbos7f9CeXW3ox1jCS2aunYXhF,0.010000000,0.039429250,payout 355715 to 355980,PAYMENT
2024-05-22 00:03:00,356014,3NL7mdKBeBGE7V1a5rYvQogQhx618pRaQzce1FHsSdvyqF6iSKDw,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qisqB8vJAzEAdAKTFTDvcinaoDQq88daACqy9KsYo7CHMmD8qvRa,451,CkpYTUdytC9epWD1McY3cbkX2hZvFTHupr7ju2udC9jCXD2mgJVNP,0.010000000,0.040211978,payout 355183 to 355448,PAYMENT
2024-05-20 00:03:00,355492,3NKohrJWwPUik3rmwbHB4Uw1WPXgKiCgaYib9GogiDHG6xdZ7j5U,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qisqB8vJAzEAdAKTFTDvcinaoDQq88daACqy9KsYo7CHMmD8qvRa,437,CkpZx1khHqXSJMBGgDVX2A3DCU2YMCj4z4gyDGokQkUrPMKwMxCd9,0.010000000,0.080458064,payout 354651 to 354916,PAYMENT
2024-05-19 00:03:00,355203,3NLdK8JSebNYxZzssWsMZR5uM8Bq1ZMucn3qAvEQroyRJ8YRADoW,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qisqB8vJAzEAdAKTFTDvcinaoDQq88daACqy9KsYo7CHMmD8qvRa,427,CkpaFoer9LQhxbWGWCQZQKeD3nK3MP8eX96YQbqydXm35JFM59f9w,0.010000000,0.040224039,payout 354385 to 354650,PAYMENT
