Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:15:00,355668,3NKRra4zUCFZ7gsH5eVkRmJhB2XVjgAcSRKHxyCSAt1Mr9Vstk7y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptsTEGzA2NZq3bJyYPSdsdh3RToQTQiuDXcnLosuFn6c11efZgn,560283,CkpZAcaTXZKZwZsEQKRj5iCPsNZXGPd1rg9ZoyK8jBW754W4fP6me,0.001000000,29.480093854,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptsTEGzA2NZq3bJyYPSdsdh3RToQTQiuDXcnLosuFn6c11efZgn,541938,Ckpa6MipddxwM47ZFLQnpRrDUy84aygnmx12oT5613UMad6bZcstC,0.001000000,30.466323055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptsTEGzA2NZq3bJyYPSdsdh3RToQTQiuDXcnLosuFn6c11efZgn,524683,CkpZofmLjZGTMFqWceAQvmC6okwQEZ31pcgvq17k1bnos13rrNzxj,0.001000000,29.310373523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptsTEGzA2NZq3bJyYPSdsdh3RToQTQiuDXcnLosuFn6c11efZgn,507138,CkpaEUUD9PEdYJvsYL3besKoMQUxC4ZPu9xaDZfjC6R7T9x4Zi2kZ,0.001000000,27.464971943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptsTEGzA2NZq3bJyYPSdsdh3RToQTQiuDXcnLosuFn6c11efZgn,490095,CkpZUbx4MGFVQP6XcSdHy7ugZfUQrEXN3ssSSjF2dLXRPF9LdgE5r,0.001000000,32.028403132,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptsTEGzA2NZq3bJyYPSdsdh3RToQTQiuDXcnLosuFn6c11efZgn,474305,CkpZyDcFvVYf5c2ozX4GPvPJ9Hbe15pmmTxS1VQdzv5aYe1dbfCSA,0.001000000,32.556908908,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptsTEGzA2NZq3bJyYPSdsdh3RToQTQiuDXcnLosuFn6c11efZgn,458958,Ckpa1px5tf4gzXCFGefK5ZmuSXYqFuphTPYner8rPEac3XBMrowCf,0.001000000,29.420689084,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptsTEGzA2NZq3bJyYPSdsdh3RToQTQiuDXcnLosuFn6c11efZgn,445217,CkpZVdhaxdznVig1rjpzRnrnDhDGwvkqLob4arMmB9ouoc2KMC6go,0.001000000,27.086499374,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptsTEGzA2NZq3bJyYPSdsdh3RToQTQiuDXcnLosuFn6c11efZgn,432192,CkpYsd2RdkuGvN4NoUjrLUVuL3zZGvUGv3F76xM5y7Lvrtatpsj3B,0.001000000,30.370520248,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptsTEGzA2NZq3bJyYPSdsdh3RToQTQiuDXcnLosuFn6c11efZgn,419271,CkpZTtw5otMHbH1d6dbbjDodBkC2m4rMj8DR4bKAQeiPQrxEuDBE5,0.001000000,30.404178486,payout_from_AURO_Epoch_68,PAYMENT
