Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgfvcC39NsKpNMQ1R1kEuUoZY3zRsL3fsg6kw52YzcSvnWuar3g,132489,5JtfQuHgoxjmesKKsGteEQcefCfx2FjfGFmrXfDasF5tJwAHeRNq,0.001000000,4.850954552,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgfvcC39NsKpNMQ1R1kEuUoZY3zRsL3fsg6kw52YzcSvnWuar3g,128750,CkpZJC75TTQ8BEQ9VD2CP9Z42UQwkAtRVw3dJUjdHfkhi64iVvcsH,0.001000000,4.091382544,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgfvcC39NsKpNMQ1R1kEuUoZY3zRsL3fsg6kw52YzcSvnWuar3g,124995,CkpZk9u2bK2WVaS5mskhdf47WTUvTrSmtxvEbHgDG5AGKjkfjbyrT,0.001000000,5.337458784,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgfvcC39NsKpNMQ1R1kEuUoZY3zRsL3fsg6kw52YzcSvnWuar3g,121263,CkpYga4xifGR3s1qUPueVH48UEX5z2eJXWkDitxP9Z7RMWbBwsBTx,0.001000000,4.869951291,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgfvcC39NsKpNMQ1R1kEuUoZY3zRsL3fsg6kw52YzcSvnWuar3g,118326,CkpaHYs1xrGxideNfZCJGmKJdudhoHZcvwVFuj1TYdCBeJPkAs17z,0.001000000,3.823061237,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgfvcC39NsKpNMQ1R1kEuUoZY3zRsL3fsg6kw52YzcSvnWuar3g,113935,CkpYWqGRh3aZqhUY7itBeNeDqXtuaPagnFfVyZgceZ4omzcajo5QA,0.001000000,4.008415980,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgfvcC39NsKpNMQ1R1kEuUoZY3zRsL3fsg6kw52YzcSvnWuar3g,110388,CkpYk7YsfpsnjiSpKqbeViSAimYJ1YxyjxBuuxWU4LCcRsKEE9ZkJ,0.001000000,4.324041241,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgfvcC39NsKpNMQ1R1kEuUoZY3zRsL3fsg6kw52YzcSvnWuar3g,106893,CkpaBR1iZo7WWd7YjeHGtH6VuWqafy3PkpjQCXYtZEGss6bFzA8BK,0.001000000,4.702057897,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgfvcC39NsKpNMQ1R1kEuUoZY3zRsL3fsg6kw52YzcSvnWuar3g,104159,CkpYkTr9BfN7PVGVhvbXaB826TMs8zC9GWk5mrzjPLTTZDVUVXySG,0.001000000,4.211907121,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 11:09:00,319710,3NLLjTXJWw3NNy5aP39VYhhX6ETqVxK6qsH8Bw1paoRWFsmMQ34K,B62qkgfvcC39NsKpNMQ1R1kEuUoZY3zRsL3fsg6kw52YzcSvnWuar3g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYXpZQcojYsg3PAiscyvvjGrQiKxLNdUnMDYPzUYFLPL9vx87pC,0.010100000,0.000000000,,STAKE_DELEGATION
