Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,556830,CkpaFqJ1K8qkswkRR1Uudr44w4vY3DSGaDEEZtiqfojdFYQvjAafk,0.005000000,54.502697439,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,552211,CkpZf5rpP5eHLjbPmD2wvUZrbNDHaTHmZHaz6AGPfgB37dBTZNmy4,0.005000000,62.733472356,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,547809,CkpYfavunnUMYTcz5BamsNDrmQTb4xxmzdZPBy1R1KkpyJtMheJNb,0.005000000,45.408360691,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,543132,CkpYrev5JwUy4oynhRa6b7BMBrd5rEZpj8Umr7wqQuvm1uzAyCH4m,0.005000000,60.368871440,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,538792,CkpZcXTtoU5qVCiaiaMxibiveZbQqxBTqT3UfLKLZuQbBjAFPcziH,0.005000000,43.316333595,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,534133,CkpZeFB8THWFyTTkdQ8ZQZQiiWkoPwyUAZNEn1CHHdm1d2VLDYvWD,0.005000000,52.741210998,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,529852,CkpaJoEqoRG3fiU4wAmSxaP6e1Wnc9bMvPV4NmxxZggtydNYQz6jK,0.005000000,40.871256391,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,525122,Ckpa2yGuPioWpohbKJcBaNYF4Y7mU5cTULhpRkFfF2cexyzgtGZMn,0.005000000,60.909284054,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,520775,CkpZ75jpi98ojB9KVERq4sSe9hzKrp38BjebeJ3Ppfktk47JLy4NF,0.005000000,44.040992194,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,516043,CkpaD9aMD94LLdd11MtekgustZNiiE9YoZFPCLPeZACz7ZtrML28y,0.005000000,63.223960653,MinaExplorer Payout 323 #347611,PAYMENT
