Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,214547,CkpYnAgRUGV5HqCY1ehCgSoW3r47mC4mEuGbuZbooBtEyJbtWG8Y7,0.002000000,0.000743709,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,212332,CkpYeCre55qkz1Jxs8Lm2UUmvMECXbVLRpGRWTDamSSwm7PZCHZbg,0.002000000,0.000371822,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,210116,CkpYk5DhcQmYpHBkpXKjcUcXiJnpgTUdjDSucxeByR16TFWq1ypjK,0.002000000,0.000377153,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,207896,CkpaFw51SypHDnCFZgV6d64rmEjYbHAjKsTJeQS9cz9JMVYBMGCUh,0.002000000,0.000502917,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,201060,CkpYVtS4UroTJBdLgAeoXsVxhmHGWXGy9zeaqVKoM3RuA8JzTYcdv,0.002000000,0.000553087,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,189218,CkpYkABz5dVZyx3afmdRfY1vmrmUxn9LoiFcNydSeQZpQyedWCFum,0.002000000,0.000741972,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,155188,CkpZwv7F6sbdFzig6NAoYzMrauiR1UW55qS7ZN1VjRBKZzqu7diSN,0.002000000,0.001369755,payout,PAYMENT
2023-02-28 16:27:00,229581,3NKTEEe1AKbtvesWRwcx1Ueo1G85YuoxVQw5dtWpxbD6pG4zdikx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,74909,CkpZWZnrXKnWHB8iiSc1dRhdRtUdFTuzGtG5kEnBhhxSxYyAn5qbS,0.002000000,0.016959488,,PAYMENT
2023-02-22 06:36:00,227589,3NLTcUsT93h8CvNN8Kr86pRgQgJiG2RotPjCCJ2e6VWgFXjX1LdG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,70811,Ckpa9hwjpZjifxhR8gHgCyUCFAiWLdMQVN9C8cty4oFCd514Hqgti,0.002000000,0.016971300,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,69296,CkpYf3y83DzpurhaMqqNoHHwKKy8r9A26kKMhgrWRuXu2AvfDSKG3,0.002000000,0.016994923,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,67784,CkpZwaTvrTnucAEf8LQgYLmfbZHHTKoKbzv3kSBUDPpz1HcreHwbX,0.002000000,0.016971300,,PAYMENT
2023-02-20 16:33:00,227108,3NLmTPGDvA66KEwtTpRGMZLmwPUqSEbPpXyF2WAp8ovRwTG3Hucu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,66271,CkpZb4QjiHjQ41xi3ee7PqEHvjBF5mnYdCDW8kHpDYpvV4cHZYtqm,0.002000000,0.016983112,,PAYMENT
2023-02-18 07:33:00,226395,3NKEHiKBrcGfbzJi4UpCjU2R4gUQgWchRtPHENtCtf29dq5QQmc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,64759,CkpYUc7a4mkjCjkKrJ5HPYYaNgKPpPeEE3AA9SCcqpfZLTxEcpoEK,0.002000000,0.016983112,,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,63184,CkpZR6nC9PZn1nRg7uz6FRX4gfrbTzt5jUsTAUCwY9fVqCCiasdzz,0.002000000,0.016983112,,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,61665,CkpZxsHZ4qTKHPXa8TwqV7GpwbPKpbQZE3Ey4m3CzhjhNGAvJ9WCz,0.002000000,0.033979996,,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,60074,CkpaKeofhSoURXjZ4j6bSaiD8cBPY2F3xC4hxwnULiXYfNLgnh3vy,0.002000000,0.016994923,,PAYMENT
2023-02-03 07:21:00,221936,3NLGzpc7bKL9oTsFo1v58dd1aUrosEAo8KqK2zLqSYL1WWx2QEue,B62qmJyebyzcW2PxoKkENQ43PD2xa1Uvcbs6zbwj9CSCBb9bV3VwkEH,B62qnQ7GsKMpaHcbGeFHQUyKU55YZLv7R5ffD5b7vXt4NLQzLRfpXQG,1,CkpZnGXfJKYFM6yDgLKA7Wc29zqX4WjDK4JbowNgf6aJiVLybeS24,0.010100000,46.887734470,,PAYMENT
