Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkW7F2QCWgqB2aDWZs7RzYdJKdxt95daKbu2KyM1MTScEbKemwVv,132130,5JtiWQ21JCPoJ29GLskgcWsr46An6uqQbGVnvbVZKPi81CYEvSQz,0.001000000,7.349794213,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkW7F2QCWgqB2aDWZs7RzYdJKdxt95daKbu2KyM1MTScEbKemwVv,128404,CkpZo3Mjt1NkwuoLRBk8B1ShzcwMzifgb2QCKkAQhpF59ZnUa45XS,0.001000000,6.198949040,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkW7F2QCWgqB2aDWZs7RzYdJKdxt95daKbu2KyM1MTScEbKemwVv,124652,CkpZbwc2dPyHykyxZCH2RrpPTW5eZVgwk95YTDbF5tFopQiVgLBKV,0.001000000,8.086908204,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:00:00,347715,3NLWAyMYsazm1v8sUn7qeXT9iP6Xo3fT9AeJ7b8m9wEwDoM4WEtP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkW7F2QCWgqB2aDWZs7RzYdJKdxt95daKbu2KyM1MTScEbKemwVv,120929,Ckpa8ncyH99FHmYYYS3fXvowtZVHMWEhnQyNpjpYy2mM1VJaNCdxd,0.001000000,7.378576628,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkW7F2QCWgqB2aDWZs7RzYdJKdxt95daKbu2KyM1MTScEbKemwVv,118217,CkpYVN1VfxoHpxFZPyPzZmuQe2htdi1iJ2G2mJCA86rYLq1vxcwCo,0.001000000,5.792409161,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkW7F2QCWgqB2aDWZs7RzYdJKdxt95daKbu2KyM1MTScEbKemwVv,113641,CkpZ5twnQnS7v9QLSC4gVN8mEZEjasK1oY7j1QwBnow3npFRzWyos,0.001000000,6.073244527,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkW7F2QCWgqB2aDWZs7RzYdJKdxt95daKbu2KyM1MTScEbKemwVv,110198,CkpZJ1ykde9L2yCD5b9qUhpLuc7RKcDtRDZDss1kD2fHd8NDF6FsZ,0.001000000,6.551455640,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkW7F2QCWgqB2aDWZs7RzYdJKdxt95daKbu2KyM1MTScEbKemwVv,106713,CkpYk7noZTvNrpgW9mXf5KwBe9F1VpiMTPNQxdgSSEhq23D6Aem8W,0.001000000,7.124197518,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkW7F2QCWgqB2aDWZs7RzYdJKdxt95daKbu2KyM1MTScEbKemwVv,104010,CkpZum8hsvQUwMwvgCitsfVwq6gPBqukprdZaTBdyA26RARuWY6aW,0.001000000,6.381558629,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-03 13:48:00,318956,3NLKR1WuW4YnotXY2cfZJfKxVEGXgforiM83SRDJ5crqWtBcBKFs,B62qkW7F2QCWgqB2aDWZs7RzYdJKdxt95daKbu2KyM1MTScEbKemwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYUr4UnKDsFc2vxBxWQ5DTwzceAroroJHaMqya4BWoV5GBbJXdx,0.010100000,0.000000000,,STAKE_DELEGATION
