Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,566559,CkpZG3oEdoZ3u2T5AQAjkmUWsN75C8MuJBrwJ5XVt6UqozxJTdshX,0.001000000,2.297480261,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,548145,CkpYYPCd3ofsLJ8muNnq7TYv1NUUpHAhxQYMpngGjuodzcf5pk1uv,0.001000000,2.374340335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,530903,CkpaG5So2nvFapreepdEKpqvQNb3VHSs1FLikrpdhcnfjUWRmQiTe,0.001000000,2.284253410,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,513267,CkpZMnxkLVKmK9obMWZzQF4YED8ruAPV6iRE5pUHagmCPtX5SGMqS,0.001000000,2.140435221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,495939,CkpaAiiX6HE3EtWyw19YhCFa8G4N2XkS2AYMuew5JnEZpTke2MJNY,0.001000000,2.496078357,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,480043,CkpZJGMzqRFFV1qPYFHyuKpztKXKfCjxv3fTC86Axa6bWufiL5aW5,0.001000000,2.537266552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,464600,CkpZUkAkadhTZ3whLpLuVS9Cf5okRP7pdhw9XwagoabZ5aNR8eMu7,0.001000000,2.292850670,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,450236,CkpZP8tB1G6hMSMKPeEq4w22rDLxUvWmmX5MThfVo5fDf5pu4P1qz,0.001000000,2.110939635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,436994,CkpZ7jAkykivCpLVTkRmUNtNGjAD7fT7xQnwegJ9NjBjkGR1VQU8j,0.001000000,2.366874129,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,424034,CkpYUYDm84VBkc2KBpeb6wHwLyHVbjpUwFy5gASyx9ZZ2LrXBdvr4,0.001000000,2.369497288,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,411204,Ckpa2SJyVTnqgbA5StPLbrNry32V3o4HKWTKA2NRpr5E9TQe14Vmx,0.001000000,2.602267713,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,398522,CkpYbQAzNSwp3eiqSvr79FMSXso9HG4g3pboHk7rRFS7Vzcvweacn,0.001000000,2.146718868,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,386595,CkpZpB6JrWYBP9QAJfrwcHkUEfPrk8xDnqJwPEbw2GEhFnd7VbnfF,0.001000000,2.228399841,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,374557,CkpZPpVumA6Xn9vJ8G2xx1R72SWyscdwsAtREw3DegxhDDrXQ15WA,0.001000000,1.974032462,payout_from_AURO_Epoch_63,PAYMENT
