Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 16:51:00,76578,3NLMdQGAKLtsKMjktmBjgF4Fp2pDibkkmTRdnHCz6hd1KrZszjbo,B62qoeQhiczKghidAeTnwirPbM3ZgM58VjhAEXRNNWj5cW4xxAsdNfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZM9V2rnMwxC1z9JNM7WAeZggzEG6Myo6eUswiH7rzCcibPFjoG,0.030000000,29.920000000,,PAYMENT
2021-11-01 16:12:00,76571,3NLeYDhHsaW3fCURxCtnFfB5RAVk4FcBzWF95mjvR9aEhATtM8M4,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,B62qoeQhiczKghidAeTnwirPbM3ZgM58VjhAEXRNNWj5cW4xxAsdNfK,5,CkpZAiPPc7iPtks6wpBjSNkawQFjgYVSNhndhucgP7QRqv83jTa35,0.010100000,20.950000000,,PAYMENT
2021-10-28 09:45:00,75194,3NLZVwB2VsfvVsBrpNf8giUTjRmok3U1UKgDJ3xY4fL89xkY46N1,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,B62qoeQhiczKghidAeTnwirPbM3ZgM58VjhAEXRNNWj5cW4xxAsdNfK,4,CkpZBzdZLcBX3Nog8kZvd1LU2D8DJPpapRY8FswDKq1xw5fw3Vjdq,0.010100000,9.000000000,,PAYMENT
2021-10-28 09:30:00,75192,3NLLhALWjzgbQeWjEsQUoNWnqct8hU1CLtdgkNF2EZGqmxB1pAGf,B62qoeQhiczKghidAeTnwirPbM3ZgM58VjhAEXRNNWj5cW4xxAsdNfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYw1r3RJqPQTtddm5tkh7R5LdmkMvQvhtFTSToe7vPYmUNd3FRM,0.030000000,59.970000000,,PAYMENT
2021-10-28 08:39:00,75181,3NLLsvzg76yZ5rozg6478UR9bQPgC8tXfXAsDtsHrfWH289Pd8f2,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,B62qoeQhiczKghidAeTnwirPbM3ZgM58VjhAEXRNNWj5cW4xxAsdNfK,3,CkpYUpm946LHAvtmGcSxFwhMzH53q39XvgSHnEKrvGbhJXriaEXHP,0.010100000,60.000000000,,PAYMENT
2021-10-27 22:54:00,75051,3NKVgHHFfxiYsVFnFfMC2MEXuPFdQfuEmsNCLYVKxiQAiVkr4UYH,B62qoeQhiczKghidAeTnwirPbM3ZgM58VjhAEXRNNWj5cW4xxAsdNfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZybkgVJKDDv4mCFQUkEpd3stSYHhSzrRbcSKvZw161wEMwGMR9,0.030000000,9.970000000,,PAYMENT
2021-10-27 22:15:00,75041,3NLaHJhvtxzkA9bRqwd6gaEtKpsAnjcboFqrXh3vykpZP5rGLaKm,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,B62qoeQhiczKghidAeTnwirPbM3ZgM58VjhAEXRNNWj5cW4xxAsdNfK,2,CkpZ2atvzG6WathJCbdrFaiyWTXnrTLadG94H6cc8XeYBxvLR1bRp,0.010100000,10.000000000,,PAYMENT
2021-09-12 09:27:00,60571,3NLQNuyh4ACsEfDnjEbTQa8qvdeFEpTWtfGSpP7EbVzG2mcm4nV7,B62qoeQhiczKghidAeTnwirPbM3ZgM58VjhAEXRNNWj5cW4xxAsdNfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYe7Svw18kATPE6mVTN135dagEJTNWrG49UMryXnLG2b4iAWTS6,0.010100000,80.938034513,,PAYMENT
2021-09-12 08:51:00,60565,3NLDHRgmpVPeZhg3zknaPYXGfTqfb27619Eo4DEBhzRtB4Xrp83N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoeQhiczKghidAeTnwirPbM3ZgM58VjhAEXRNNWj5cW4xxAsdNfK,29208,CkpYkrKg3TkZXKwypWwNHkbNLSSvrxaGz9GGthjeChf77R2yUDaAK,0.020000000,79.948134513,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoeQhiczKghidAeTnwirPbM3ZgM58VjhAEXRNNWj5cW4xxAsdNfK,27427,CkpYo4vbHkmedUuvvLv1S3QgGHn7xb5ovUvvFwsvEdPfVRum55Vu6,0.020000000,2.000000000,,PAYMENT
