Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 21:36:00,350504,3NKxEEcdZMF6LQ7D3x9BXGxwdPYoqLkAKJ3ofqcJ8yPz1QHS3HNp,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qpJehS6KYP1SwghAcTZvgpwrbB8RYMv3vUwVj24Gtt3wcsypa3kP,24,CkpZG7tz86xBG43vqN1ccaJmZ3zqeK64uK9GRxiJSotRA66pKHU3Q,0.020000000,2746.000000000,,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,23,CkpYjpJMMJez5MG7T7JXGmuBkQse8xQRvdP2G1e89VDPJGAx1HBcD,0.010000000,2160.000000000,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,22,CkpYWzT1JpbrrcCNsnrH6nExbWU25BkWWuAAtCjDbuGCd5fvkSobp,0.010000000,1379.008055800,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpZV6pnzrodKaeNGMqQmBN3fFqjUyFYeMMsxZBFcGtLPi9H8kpAU,0.010000000,1932.991128185,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-04-11 10:33:00,344878,3NLVhserP1YcB1dQc9zNvJ12z91GPXRYQKvXg9oKVrgkVnMCsAAE,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,20,CkpYXe6S2r4RvSEyPbTteAJFxtCUQLFpEf7VRuMNCa4wLKi7Smphe,0.010000000,2880.000000000,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-04-11 10:33:00,344878,3NLVhserP1YcB1dQc9zNvJ12z91GPXRYQKvXg9oKVrgkVnMCsAAE,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,19,CkpZ8vhr81CmRkKoF85ft4w29Ui7UwsP8vwx17wwL5NQ95AuFkh2N,0.010000000,1376.563048300,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-04-11 10:33:00,344878,3NLVhserP1YcB1dQc9zNvJ12z91GPXRYQKvXg9oKVrgkVnMCsAAE,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpZB9rkHKUiVgVqUP9kggx3qDrLAAftuoppTBN81qacLXV1PbLpv,0.010000000,1935.436134655,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qpJehS6KYP1SwghAcTZvgpwrbB8RYMv3vUwVj24Gtt3wcsypa3kP,17,Ckpa4xyL24dUAgoidUYoSdtMiBR3ACPfSbM8nCxpYxydAjL7A6iBM,0.010000000,471.000000000,,PAYMENT
2024-03-26 09:06:00,340492,3NLdNyvunqhw4YcfvLAZtkhLDUf3zBEY1GBPEajKaFioXDfcmpRx,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,16,CkpZxCCkUTn7HA4CecdAET7HSgWNWQvTukv8Ctyo6zHgDcvB1b7WZ,0.010000000,2880.000000000,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-03-26 09:03:00,340491,3NK5W7f3N5mQjsn6CT6AQ49nUCaSiBLaanJUSJ6M68w22QGWbF6D,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,15,CkpZGXTSkjZCsPYsNabGeWZA8pyucvggEHXeW7UiLdPyKdaDtXoNd,0.010000000,1063.357935636,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-03-26 09:03:00,340491,3NK5W7f3N5mQjsn6CT6AQ49nUCaSiBLaanJUSJ6M68w22QGWbF6D,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,14,CkpZya9pu5iZikghCgJDxeCfPdRW1RcZ3c3hCdgEUj26m5k1zhHww,0.010000000,1586.241430268,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
