Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,523165,CkpaJ5GudMMXNEx5oAfWhsFrgYRGc67WTGUJboyUG8EFkgdATArro,0.001000000,540.590103984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,505622,CkpZkTyvrMxE4BKC8CJSnZMDMqb7UYANpEJHuAydgrVK8pHu87caV,0.001000000,506.554173408,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,488598,CkpYy7jsSNc6ozEDSCTfXApe4qYB5NKLKwMEMUEtaQqi57LQJj7PH,0.001000000,590.720475073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,472836,CkpYUfHJaUZkSzGTdjBRkrVZAeG9BeDN661rBqS5R3HKpguX8xzzL,0.001000000,600.468047428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,457520,CkpZzd1FWd8mLigmeLTHPBxN7MyctgAWzp368unEBAPFNnAjGo71d,0.001000000,542.624724604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,443818,CkpYrgRvvFLSpreVemYeGZgo2hxQGLkqhV36VDq2wWuAnJZzjYqB5,0.001000000,499.573759673,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,430773,CkpZteZr2KgvgCf5jBQgP5Cj8z8NfXEZcUKLxzsxH3jnvmSSMc3pz,0.001000000,560.143072281,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,417873,CkpYRZphw9eP3HykacJ1X6VxX6wiTTa1KTBZp3WiYTjvKkriJqLeW,0.001000000,560.763869106,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:03:00,316275,3NKKtCz9aAK4nuqSNspJVDC33ErrcAs83ysMUSbsTRtd2JnnEAMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,405108,CkpYUKzERgzsdRPwfWjxw6sG8rdKjWRb6Bt14SrBWkjLVMsbN88Gd,0.001000000,615.851181059,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:06:00,312338,3NLD5vNC16hAnRbVCGxupeYVJhFyufHyCgock46SP2Z3o8TAcsAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,392549,CkpZoCKBvsXfQDKFHo3iZfQiaWgeefYRip2W6m4fJLHSHxRw9ssS7,0.001000000,508.041250826,payout_from_AURO_Epoch_66,PAYMENT
