Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,3327,CkpYw1ojhDiFp6C9Vpw6xC3b2uPqrRDrpq8Gqfh8heRXYWTjmbbF2,0.001000000,0.001559743,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,3171,CkpZEQ4TavyJtWxnyM1CUNHPY8jUvvkRedAcPHaVUuW4zArDGJVq9,0.001000000,0.000830367,LowFeeValidation Payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,3012,CkpZsQkaZ3tDQpCgxZxTTdyzHu29CLtpSbT8qNmvPBsDqC7A4DPkT,0.001000000,0.000936191,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2855,CkpZtjgmwdGkCU3NYM8U1zsGxRTP4UGohasrLPTnjRgkekwESkwMi,0.001000000,0.000872106,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2699,CkpZN5JFMGMfTYEdcJZ5yswhic5gU7dXwHo44jdTsdafaWu4LA3d5,0.001000000,0.000739138,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2543,CkpZKPbABDpsdCztMybvYc7TMPCPfZ4fbFZWkn6vuWDxMQ4s3HBFU,0.001000000,0.001180540,LowFeeValidation Payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2390,CkpaJpFeq2DSWBEirusXZM1fWKyFdGjJGJ4Kr3sWgBuncBgVboP8a,0.001000000,0.001627072,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2237,CkpZSm5apFnSaR2MFBEdUAUtkGEVyQzbjfNF4gtMPA1QGWQUDDZMu,0.001000000,0.001493784,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2085,CkpYUoDCFECYtUjXkEtZ38pPDYsbPaTWQz7gttHbPJhfaM7XfUt8x,0.001000000,0.001029291,LowFeeValidation Payout,PAYMENT
2023-07-28 20:18:00,273618,3NKtFY9q89Sipw2UTbe8NTbDykt3kTsAi5K7XZ7PmTTj1611RS5n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1934,CkpZ64URuK6ttBSkhp5wrfcGLbm4tcvatE6jJXhTUNWuNFVhAzZ3R,0.001000000,0.001388164,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1786,Ckpa4NLquP1YMUS9A5hA3s3XaPMCH8pFDdgh3Lgn4F25m4hwjUowa,0.001000000,0.001104741,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1639,CkpZzNkXqatDAgHTrF3MsBwamMjdV27TtHFfrXm7dpTr8KGNXsbRR,0.001000000,0.001342544,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1491,CkpYdXSH5ha1CTHSL13j8KkxNVDsHEVUnvvaotn16bAkxnxRcMNsG,0.001000000,0.000526190,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1343,CkpZKRUt8CYLKh4HytcQgZuG6KU3ZSMzJFDcYn3nwxDNrgenge679,0.001000000,0.001421747,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1201,CkpYeEUwUW6kWsEThHC2YSsiJ9ekaKqjzWS2R2f2SZ9idbapRdAQv,0.001000000,0.000927656,LowFeeValidation Payout,PAYMENT
