Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:30:00,356427,3NKvFPLpsqS9vfuC41c7HA9HPUizF2eGSAAmnM3yZeBS7UXzPGpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriLUctrgAdjfPoP492QdZuAwCwmvhfsU4JUfZRjUiUuGicMwiod,569100,CkpYr675YHgTo5oRuYLKtsse7TzD6bUqMRwPExpbBqnN63veq5Zby,0.001000000,0.803638470,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:33:00,352181,3NKe3VTW7pK7ndyNETuQkYCqmxEKZjo9F9bkthwycPx3GSKsuCju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriLUctrgAdjfPoP492QdZuAwCwmvhfsU4JUfZRjUiUuGicMwiod,550720,CkpZXxM35hhfP71eTMqCncK3pEwhAmPDbxEiyc2ft9T1ksQN1BiZM,0.001000000,0.830523454,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriLUctrgAdjfPoP492QdZuAwCwmvhfsU4JUfZRjUiUuGicMwiod,533488,CkpYzBfP1eQGzLxkXtRbCjJsyRTvsEnyM16HCKhtMe4WJxETpwPDg,0.001000000,0.799011842,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriLUctrgAdjfPoP492QdZuAwCwmvhfsU4JUfZRjUiUuGicMwiod,516450,CkpZJUqDKokzwv65dXQihfgakp3MiuDA1TJvmRAv8jRwkKLa7Ae4W,0.001000000,0.748705502,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:03:00,339912,3NLPxgtwzoumUQ6PEHYpMaUNwbPPaji4i7KXqqh63dpyn2B5ngn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriLUctrgAdjfPoP492QdZuAwCwmvhfsU4JUfZRjUiUuGicMwiod,499280,CkpZNTaXAiyRX94wiaZsXq5XbfaKWwL7DzjcRmKkirwwGSia56tKx,0.001000000,0.873106353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:15:00,336445,3NKebR7D482gbxQhVaDDJDHXbvJei1zgvH9uUGH8BVuKohhm7tfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriLUctrgAdjfPoP492QdZuAwCwmvhfsU4JUfZRjUiUuGicMwiod,482416,CkpZmg6bJZGkd1yCLhZ9PLXHCeiAL3LUfFJBb6x4TDuhYLH2n2qxC,0.001000000,0.887513623,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriLUctrgAdjfPoP492QdZuAwCwmvhfsU4JUfZRjUiUuGicMwiod,466862,CkpYeXP1hHQknsXo6VDZTuf894vPU4BVkHdbLGtXwSCF5A4vYyCMK,0.001000000,0.802019097,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriLUctrgAdjfPoP492QdZuAwCwmvhfsU4JUfZRjUiUuGicMwiod,452045,CkpZzCsVrppmKWUbkBUaMWMtjsmjSctBqWzKsUY5k6Y4pkynuNtfr,0.001000000,0.738388205,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriLUctrgAdjfPoP492QdZuAwCwmvhfsU4JUfZRjUiUuGicMwiod,438644,CkpZu2aWWWkY5Ba9x9afQcRpEK3dWHUjnmeZn24vNnhcyT5JeRC9R,0.001000000,0.827911859,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriLUctrgAdjfPoP492QdZuAwCwmvhfsU4JUfZRjUiUuGicMwiod,425673,Ckpa1z5eNJeUdge9y7jLpf5DoRqVCcgxqGDmTX2hfiKNUzGxswLgL,0.001000000,0.828829416,payout_from_AURO_Epoch_68,PAYMENT
