Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 06:57:00,127171,3NKVHiXmdsyWSQwjR7WH627WNN9JAKHeLUTZRtq4wFEtg7ChLrKP,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,33,CkpaAnx6FzAEGK89KbR3WUSceE392Zbo2E7CpPThGgVDPcZB9TgQ7,0.010000000,158.005167992,,PAYMENT
2022-04-11 23:24:00,127072,3NKd9S2VbQCvs9GSzkyrftuMJtFGnym96uJBVM8eXew54iG6sWXU,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,39,CkpZjZATzHHWnyTDuFVgn8FEQZn8Lek1z1PpFvTBzd5ZSBvDX9gaF,0.010100000,123.015167992,Strahleggweg7!,PAYMENT
2022-04-11 15:54:00,126972,3NKn78yjy39d7xahBdFW8kjPz4exxvUiiFaVR5asreWkBqopEiBf,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,38,CkpZEq8CUkAS925bYjnyLrM2HeMtANAo8LcAjjc3ySWJtHk7py6uV,0.200100000,35.000000000,,PAYMENT
2022-02-16 19:03:00,109722,3NKmZbJndcgLSb6bp358Ris8GiUbppMq3k7cY8WEpVn68Fi9jbmd,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,32,CkpZzZ8FRQ49t16dqqXmt6knUMbPngGGujvACuReUpvRsRGYkgbbm,0.010000000,23.577619781,,PAYMENT
2022-02-16 18:36:00,109715,3NLVLnPoWesEqyjNqFvrY4J7ybw9CQxFfqjkTvtCtz6BfnrVh15h,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,37,CkpZauHTsAz33oUubdqXmNt3peBG2rQWrnghaWfdH6DGVtbrxyohz,0.010100000,23.587619781,,PAYMENT
2022-01-13 20:51:00,99381,3NKEZx4kTG1qLupwNjvMZX5a2GY5Eo6umZTV2EfFzdaZxhDQkWAQ,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,31,CkpYXNrQfAjNp4TqpMKyvmouiu31Nsmtpv2Tsx8HGAnhJdHzocKPn,0.100000000,1629.200000000,,PAYMENT
2022-01-13 20:18:00,99374,3NLkxXeCbj7e8enfXt3C5xzEGNka7rrTV3wM6SKbigC1sajTcagC,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,36,CkpZb6iSaYoEBRzAgBqmtUBK7V4B7FFHuvbw6PgH3H39qBYNtX9YY,0.200100000,1629.300000000,,PAYMENT
2022-01-13 18:27:00,99344,3NKcdUUFmzN1kFYL76Az2mhLAxJoKj8YEjohA8yvKSGNqgt3LZo4,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpYtARpKjzy9vqwg9ZbAcp3jkNp7SNXkxwEfcb5jTuaHZp6XStCz,0.100000000,39.900000000,,PAYMENT
2022-01-13 17:51:00,99338,3NKqqRZhGWY6SewTY7EhvXUWEmdvrf2FHrCsEb4r37cHt2CUFW4P,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,35,CkpZcGqL2vASngaJv99vvZn9mqQiRM9mHw5Gt4zLCM8YoHGgkfNkB,0.200100000,40.000000000,,PAYMENT
2022-01-13 16:09:00,99316,3NKfkWmtgMBrE8MGdP3q5HYg4hYhPZ9Tg1cbewphnWuGGCxRcx2m,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpZG9h1CTJKTKzRURuEnnaiQvTnNvPRZpEoG4FAw3bHaHHWm9LYT,0.100000000,34.900000000,,PAYMENT
