Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:54:00,360310,3NLhXKSGWbbh11vAP8LF13ZdtnH3sABuRyQq1YqBuwsdcz2f2XY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,589636,5JurJA6YVELphscpvDNipenQVTmGfSwaFbKrokKPnYidfsQ2VCLF,0.001000000,0.289556352,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:54:00,356513,3NKfsxhJJQE42ixQYktkZmkTWhxkQqUuogUENjife1VnavHNnMKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,570830,CkpYfjZ6JJsyeQyPQb18M9H9giXLbfK4C1Mjptxk2Duhf8Lb68rSF,0.001000000,0.285549273,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,552443,CkpYfSdkpTNSaopJRMBo9Brqpj2X4WYp2EKQ5pDyb6FKavutDoSHm,0.001000000,0.295102065,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,535208,CkpZaMdPhzCHNm3piLomHFAqYGtvzeHCTdwFrsXrRHd21iEqVGSBt,0.001000000,0.283905342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,518180,CkpZARgGYrSdkPa1LmHghBZEeqbzmZbkLWX65QFRcvJ3FnbkPZLtK,0.001000000,0.266030498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,500981,CkpYpVz1UEztsvPKxkU9cJmj2tpFJREEh6UZRQkhzHHPy28He2u4B,0.001000000,0.310232951,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,484044,CkpZ4NkKGfeod44mumTexo2YFK2RWTaW546Qu1BP8A1tFLzKWud4s,0.001000000,0.315345169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,468416,CkpYjGMYgBpuAWMdyQN3MbC72jfhZtccQZmqaiMu93sQPaDHqhViB,0.001000000,0.284941121,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,453304,CkpYbgDQaYcFzEJfmMdxBjak3LoNasZWiVxBQouNzRV61mNRWY6bJ,0.001000000,0.263207267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,439825,CkpYZath6GsM1LMDmPqZGRN1FA9uKNhQT46Q7GnvDhpxXunZerx8z,0.001000000,0.297697870,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,427407,Ckpa5zpMKSpbvzqq24YJN6jGcyxD8kG7kHZZZD8NK4tipDY8rkFND,0.001000000,0.170244121,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,394750,CkpZu57fZTTZ6V61bo6Ensud2FCCENCEPD7J44ZyMEhngbvDubTS6,0.001000000,16.214200937,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,382535,CkpYmND22tBBDb3kjGBshup7iN7BivdJkYouhndqQpRDgiNow1NJ8,0.001000000,21.242201115,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 10:03:00,307609,3NLcY5Jq5yeM16VUXf7JegCh3dZ8C8Dqswo9r3PsjwBPQjDRbbsb,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,B62qj4cJMM73mqpUsBUDPEM8sR2RcS89x2mVrVtUz2M52vLqqxE5BT3,5,CkpZ5Rn9rHHd3vszaMtSzqdmh4gGuJi4h7uMgWbSedkUatoLgCsCe,0.200100000,1619.898529956,,PAYMENT
2023-11-22 07:00:00,307566,3NKxoYc6jy4zicSxXomwhqz2mKwGezLWMCNTS62qsWX84qsqJRP3,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,B62qj4cJMM73mqpUsBUDPEM8sR2RcS89x2mVrVtUz2M52vLqqxE5BT3,4,CkpYpxdjmzTB6U98DqQGX7AEM42FNFG9Spmj8VDJ9veQHr7wGM9uH,0.200100000,600.000000000,,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,370358,CkpZh5YygS6kX5fenhAfrUACvWsLzfW22rVScqibewNs4QWpeZ6oS,0.001000000,18.962712000,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:06:00,300052,3NLGG3riaCAPK4ubf4qnqsj9PsF83EAbkxt6Rp8mUtDqPVTBzypZ,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,B62qj4cJMM73mqpUsBUDPEM8sR2RcS89x2mVrVtUz2M52vLqqxE5BT3,3,CkpZoaDUKFuACzNFVsz2ZHqzUrrC4UGsJXXnLHtmX9FTGTMM3je4j,0.200100000,527.000000000,,PAYMENT
2023-10-26 22:45:00,300049,3NL47eQSywuadjb8eCfHiQC4mPQJa4YGnv2xQMy4mNJiHQncscQ8,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,B62qj4cJMM73mqpUsBUDPEM8sR2RcS89x2mVrVtUz2M52vLqqxE5BT3,2,CkpaGnHN4js5yjh1qGiJP1zsnPWrpzhrZRBN63qcN4C1P7CuKXEXJ,0.010100000,50.000000000,,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,358113,CkpZ8SHEJmHVQVNLeEkKQJxHaAq4KSp7DYQ4QuGysjCQ4nGF6PLWb,0.001000000,19.452204264,payout_from_AURO_Epoch_63,PAYMENT
2023-09-10 13:45:00,286420,3NLtqWFdHTg9iY1X2S7Xr1QfkGZooz7yUXvShs3Udxx6D8EazXhD,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZwPAd4UDhWgmozQgCVfohs7bEoetDBv4m3hky4YsqqcCue7rob,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,7401,CkpaGbHbRAbm7325EufPB2VWocm4XecbRwMf2AMbmZt7M8ZS3ymu5,0.020000000,2750.114213692,,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZy917AUKRpk5S4aogDGLZ3AvnKkmHnvTVC3hJgeGHW92FnwYHs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-10 12:48:00,286410,3NLJjtREiZ9XKyjkopP6eNEXeEPumnVS6dsqreM2Mt2gizdz9ruW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnMDic84eK3waPxFKW8iz23LwwWxMTbkQkLWFqytnUVA93yno3y4,7400,CkpZvNBtfayUWrfpDS6fZ4ik26k2TK8AegUQQ8zPvpQn2MSxKCk4J,0.020000000,10.000000000,,PAYMENT
