Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 12:36:00,80085,3NKKo3RJUWRLMuKDu76k1c9vUtD8oKH47CngHK5MHENmLVUNmNbJ,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,B62qpGURfwih9Jjosd7s5uod6ocY3F5Bj36ZTCWcQsq1muVPNSKJau3,6,CkpYn6jr163jYhcdNeguP2PmNdB452NGYJKSZfecWmmR5YsncxQAg,0.010000000,3072.081832760,,PAYMENT
2021-11-11 16:03:00,79821,3NL4GM2Kpcmp4qpLEU71TtGk8oZFoUnxPf48EH1nb1PmKXN5P5LU,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,B62qpGURfwih9Jjosd7s5uod6ocY3F5Bj36ZTCWcQsq1muVPNSKJau3,5,Ckpa9iGfrdnECorexyTCNJT7xQwM4P5LexhS63aiLL4bmEy93Uh5a,0.010000000,3000.000000000,,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,49,CkpZwP393DT6TExGjBJw2iqxgAk2mCmQxsijyEQzpRyjzxsvFVZaQ,0.010000000,129.859200000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,30,CkpZ1f7dwPbXTLGUpbV1GWEQ3yeQejKXcfkVwJsxekkFmHbJe1uE1,0.010000000,251.942400000,GinArea_rewards,PAYMENT
2021-09-09 07:30:00,59621,3NKgK7fz3fPWfgH1Whk6xDgSzKBDJZL5qzQwnUWgtKbkwmWaDmS8,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,B62qjTc9nWH4sJcGmJ2cVd6SKh9KRZCjJ4fiebBaEd73m79atXjNWF7,4,CkpZF4jYroNVhSg6h3agyXb8QeZ7piNE4AGxti3HQrEo3CS4KQdqk,0.010000000,1495.000000000,,PAYMENT
2021-09-09 07:03:00,59616,3NKExcTjpdxAMgRCgayMBJzs89AE8mzp9wQ97AxTXYkMJK21om8E,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,B62qjTc9nWH4sJcGmJ2cVd6SKh9KRZCjJ4fiebBaEd73m79atXjNWF7,3,CkpZDMHHCmTidc8XYB4upM7JTt1zYUvWtfGmU5y2Gruw7hJnExKgi,0.010000000,5.000000000,,PAYMENT
2021-07-28 17:30:00,45696,3NLRGPSdeQkC2JThhY2WDfgRyzcCPKB9efLsjeGoz87yBoe48VH5,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,2,CkpaFMGxqpp2saSroZr1DuttKatmLY3RFufBwJXsHDcTTgxWRvwCe,0.050000000,0.000000000,,STAKE_DELEGATION
2021-07-28 17:27:00,45695,3NLVbEyczyMwsKowxmdN5jHAGiBZMvMDsDZRKHzsVhZnLgqfoEuz,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,1,Ckpa6eCFdjVfsHhQfbG8aRcvJMf8iCZNd1aBVKaZMhet8cUrNLt7S,0.050000000,0.000000000,,STAKE_DELEGATION
2021-07-28 17:27:00,45695,3NLVbEyczyMwsKowxmdN5jHAGiBZMvMDsDZRKHzsVhZnLgqfoEuz,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,0,CkpZiBhHnARZffdTMAmyMBfbGfhjb6ASs1BQm6ih3m8pAx6TF4ZUk,0.050000000,0.000000000,Name: TimT,PAYMENT
2021-07-28 17:15:00,45693,3NLdNmbb5Xas2m6ETumXMu3kgPHxbUgbmExyHUZg94GSV66nxg27,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,8977,CkpYqrVw4CjwAJfRxk7F2WTQkGKQkkkuJWzhHQyjkudjnvMX6PnBL,0.020000000,7187.520232760,,PAYMENT
2021-07-28 17:12:00,45692,3NLK5DokytBwcYskMXdLNqxd4juYiLwjPMqtvHr3BNhYtiU6wuC4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,4404,CkpZaxrYr8Xvh6yxchF2crKeN8aXof14Ve6YYDFxU1Ns9KiNFSpMV,0.050000000,3.950000000,,PAYMENT
