Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:21:00,352429,3NLGyZHLy4YpRWaL7DAPnexgH5Bo8TrRytUjcLjXrFQ7Hpg2QNVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqRpTZmSLxbx7iKTHQ8vG2MySvusSjoAqS46gzy98yKEqfBKej9,556044,CkpYt1cdsbA4uPJcBs6mWPsdkXEtBfz9psT4sLkQGG9ozpX9j5DjD,0.001000000,0.022457940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:42:00,348183,3NKvDW4UvsBCGtiumAbRZKyqWCeFrVKhKJMD2hLEzqXvtJm1L4rn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqRpTZmSLxbx7iKTHQ8vG2MySvusSjoAqS46gzy98yKEqfBKej9,538683,CkpZzyBAgupG3qJBUZf4ELnFo71X1DxFgdEJgGitMh6VYXnqjvanH,0.001000000,0.021605845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:33:00,344513,3NLK8Rvkwrv4ByynnomxM4s9AZmnZqfmKg7kAEpm4fExMKMxfGnC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqRpTZmSLxbx7iKTHQ8vG2MySvusSjoAqS46gzy98yKEqfBKej9,521537,CkpZC4vbQgQVoPsMv9QYtEk9z7Rghrd54Nyv7UMhtHePTt5HR1hWm,0.001000000,0.020245532,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqRpTZmSLxbx7iKTHQ8vG2MySvusSjoAqS46gzy98yKEqfBKej9,504094,Ckpa4AY42GBhFtcbwSncAC32nBqHWdtq5kSHZdALQba8LBMCm8GeE,0.001000000,0.023609423,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:33:00,336923,3NKYjCFEjEaagUN8VRcT5i2Ra2LyKiNGr9o26ZmL6aCGHZa3AYTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqRpTZmSLxbx7iKTHQ8vG2MySvusSjoAqS46gzy98yKEqfBKej9,487101,CkpZQNhNyHuj8e8stCaPYJjr5Wy7mfw72KtsLRJHsTcEcMHf3uRYt,0.001000000,0.023998998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqRpTZmSLxbx7iKTHQ8vG2MySvusSjoAqS46gzy98yKEqfBKej9,471371,Ckpa1DPbWoqWQpU8Zhnkjq2vmKwD1DMzz3zjSxVf9tSyuegaaDVhB,0.001000000,0.021687175,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqRpTZmSLxbx7iKTHQ8vG2MySvusSjoAqS46gzy98yKEqfBKej9,456082,CkpYXW8BxG76NGFfcdS3mYDMDMd2Q4o9zeFmjmPAuWpREYty3WgUE,0.001000000,0.019966558,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:09:00,325047,3NKJMVtFDsdm4uDPAnEDFFEcRd8gfYiL2gWRKukDfv2YRQmPT2BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqRpTZmSLxbx7iKTHQ8vG2MySvusSjoAqS46gzy98yKEqfBKej9,442424,CkpYcbDzbBUQ33JrEgpvGJ7Vs1NpRr8TyVbj9328dZpS3SCyaWKWb,0.001000000,0.022387346,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqRpTZmSLxbx7iKTHQ8vG2MySvusSjoAqS46gzy98yKEqfBKej9,429403,CkpZbtgsjBAFk1pKhg8psMRn28PkiMHdTBZKrxJS5VTkT7ScjYN5d,0.001000000,0.022412163,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqRpTZmSLxbx7iKTHQ8vG2MySvusSjoAqS46gzy98yKEqfBKej9,416528,CkpZynYLq54esvpVkEizSerF2ZoesdSMndGtQD5cd3vRzvAzHAye8,0.001000000,0.024613855,payout_from_AURO_Epoch_67,PAYMENT
