Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXkPpokvtBR7zctyB5ssiVYdBg5uuRPVAnPTHK2tA1ZZQZGdJTr,57152,CkpZmvK5PgAayRh1L7LataE6LwWhTW3HUJNXo2xMW5CFyFvi58gPu,0.003000000,1.042347430,WeStake.Club payout #68,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXkPpokvtBR7zctyB5ssiVYdBg5uuRPVAnPTHK2tA1ZZQZGdJTr,44172,CkpZsBP4aXFxMkpw2XqmNiMb6TNex3EHrkpSyhRW1DGMhCEDFdWvQ,0.003000000,1.017380090,WeStake.Club payout #57,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXkPpokvtBR7zctyB5ssiVYdBg5uuRPVAnPTHK2tA1ZZQZGdJTr,27846,CkpZq1xZiwXXZu1gtnrSpe5Dq88SdmryqnuaQJhobNrgGqfwxbtHy,0.003000000,1.042481240,WeStake.Club payout #42,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXkPpokvtBR7zctyB5ssiVYdBg5uuRPVAnPTHK2tA1ZZQZGdJTr,14392,CkpYXjafciQAQsSFpXURLP2L2V1fmMXiG2CmAxDo5L4twNww38Ki2,0.003000000,1.023925700,WeStake.Club payout #28,PAYMENT
2021-07-14 03:12:00,40736,3NLWUzQTp5zLYDpS58TjyCKsK1HPy53mLMHjevfcZvXCuoBMaLNu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXkPpokvtBR7zctyB5ssiVYdBg5uuRPVAnPTHK2tA1ZZQZGdJTr,166,CkpaBaoqRwSD5MgUJewjJvLyrnrw3aqUiswkcoPmBipH1eeaveWyv,0.003000000,7.931354440,WeStake.Club payout #7,PAYMENT
2021-06-16 00:00:00,31095,3NLPzEk5q3yqWYZAcsELypMX8CQoY7WeoiV6shX1R6D3iJS5HDir,B62qkXkPpokvtBR7zctyB5ssiVYdBg5uuRPVAnPTHK2tA1ZZQZGdJTr,B62qoMqMconhC1vjQG28BfigWp3eESfN9Em8gJ89G2S8Frt4YFN9q4y,3,CkpZvuh1NDaGCmkEqNPNcRpmPfAm2JFxQiwPijK85pnVQhexKZ3RV,0.018000000,1000.000000000,,PAYMENT
2021-06-03 17:00:00,26859,3NKaFdihCKVL4VW5aBYUV9Jp2FH35tVwY792mnfNCsdYeffS29jV,B62qkXkPpokvtBR7zctyB5ssiVYdBg5uuRPVAnPTHK2tA1ZZQZGdJTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYkfgexBrxNNfMC6PVQfBKji3KZYGBXN4EU6TUqUTd2fQUYyguh,0.050000000,1054.000000000,0057fc4ee1d95984,PAYMENT
2021-06-03 00:39:00,26628,3NLH7J7DesqW3hCdBrnVZiYAjP4BUsL9N5iEFX7VEjXjexTKH4YC,B62qkXkPpokvtBR7zctyB5ssiVYdBg5uuRPVAnPTHK2tA1ZZQZGdJTr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZpKpFzAfGsjrcutNoGhMbB54v99fn1N1sQC9fhn2SGUPaajXYX,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-03 00:36:00,26627,3NKfQxPSvNZbcZ5c6TFB6z5B4LM8an3jehiYgQQ7T6ESgeVquqDh,B62qkXkPpokvtBR7zctyB5ssiVYdBg5uuRPVAnPTHK2tA1ZZQZGdJTr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYgViuB2Kc1L1mbUxZMR9cW1wbCFzNHKK2o5cSQFUFetkKQHXfX,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 17:15:00,26537,3NLYssqgMDGM8GJBDvRDMemwtxp9EpVMBmoNzerg8enV1V3AqhfH,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qkXkPpokvtBR7zctyB5ssiVYdBg5uuRPVAnPTHK2tA1ZZQZGdJTr,1004,CkpYbGxNC2vE53yhSygvESaEXeS6F6MKAtWTfbj1fmTNEjMPWxwjz,0.020000000,2055.861141300,,PAYMENT
