Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-17 07:36:00,158633,3NL5FkXAoGV5czSRErcaoucRkyQGk5Xs1ZL1TcPYJ47z9KX11ngA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyYveL8W98BGHQuqbQa7TXkykfDeHcjK4w6EaCxqksb1GztZJf9,63429,Ckpa31eGLKsWKtkJpzMZy4ZiMSkb4mPJqMPyr3N8H8wvhRAmVNynQ,0.020000000,1.646703536,,PAYMENT
2022-06-14 18:54:00,147959,3NLYMWcLC7yN6JxdbNHbZ2uz99a1TLNUfVnkZYH6hZPtgvDubBMk,B62qiyYveL8W98BGHQuqbQa7TXkykfDeHcjK4w6EaCxqksb1GztZJf9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZvKFjjPnj9hvPnEn7WeDWFyrbRpfNippZiEw7Y8GeEcBchmKhH,0.015000000,1041.667572343,,PAYMENT
2022-06-14 18:24:00,147954,3NLYKPdWxEfsNj4w22Ne6YJFWhFvJY5vNYPhjqSFynC4MbGrC6Qs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyYveL8W98BGHQuqbQa7TXkykfDeHcjK4w6EaCxqksb1GztZJf9,62179,Ckpa7VfHPSEF7FoFVJgTfpXxxjYcbckKdvtiaJ3mH2TmoHMJPmsR4,0.020000000,1041.682572343,,PAYMENT
2022-01-15 23:03:00,100042,3NKKLBqukJdUCPL5J9xNhywMEoMczJuVPVuo9q4mJtksCkQ8Sroo,B62qiyYveL8W98BGHQuqbQa7TXkykfDeHcjK4w6EaCxqksb1GztZJf9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ7t3CDM9UFdz11Za2YF2vgTFb6thGxj8gvRKueAvYcJv1kRGWN,0.100000000,240.900000000,,PAYMENT
2022-01-15 22:48:00,100038,3NLYLe2AVeRXVTJTMHQph4ggJB5dZBwcn6grCPbX8muzRg6aJX2S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyYveL8W98BGHQuqbQa7TXkykfDeHcjK4w6EaCxqksb1GztZJf9,50803,CkpYndKwuw6qFedxN6dkMCu5DLTGEEiBagyMmZYW1EaDw8Znz1T44,0.020000000,241.000000000,,PAYMENT
2021-11-24 19:30:00,84048,3NL31z16cZRwNZSzStX8V1nFnvkJMMufY3sGNFYdg6SNumJiiEqE,B62qiyYveL8W98BGHQuqbQa7TXkykfDeHcjK4w6EaCxqksb1GztZJf9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZVZHCCKqnjU3ZVLhTvecJ9KWSmH53pRFKnmAgNsr4G5zXkNkg3,0.030000000,199.970000000,,PAYMENT
2021-11-24 16:33:00,84000,3NKJeqBdR1BRhWTu7pamYLcaDdXP8S7gsJAYksFperibsxwsvuT8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyYveL8W98BGHQuqbQa7TXkykfDeHcjK4w6EaCxqksb1GztZJf9,44438,Ckpa3pzSCF6ivgGJC85tbjkRWP3NDP3gPS1uYfRVSW7rcCtpbuk41,0.020000000,200.000000000,,PAYMENT
2021-08-11 17:18:00,50268,3NK6E6eFsFWVPVJTyPBuZn3oW5RvHD3HaBnkua1DQ9wyd3nEeH4Y,B62qiyYveL8W98BGHQuqbQa7TXkykfDeHcjK4w6EaCxqksb1GztZJf9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZM19Paqj1GfosspnZCvhrfN5DNfYfeq1vGTWZrGEccQSfWKRx1,0.100000000,1461.335349456,,PAYMENT
2021-08-10 09:33:00,49874,3NLq61QkDgQ16B84zeHMh6aDnRinr5zbovGdvmv5D4TsXJgVYebk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyYveL8W98BGHQuqbQa7TXkykfDeHcjK4w6EaCxqksb1GztZJf9,10693,CkpZ5Gm2QCHJCE6q74keyt6edEsPABNdTy3H3zUT8yR1xfbP24DSu,0.020000000,1400.435349456,,PAYMENT
2021-08-10 09:03:00,49868,3NLpdTTEiRdThk29QQdMRzJzjdxHNW4oQYsmbTTEyDGgd3XPT1s7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyYveL8W98BGHQuqbQa7TXkykfDeHcjK4w6EaCxqksb1GztZJf9,10616,CkpZsUbq99cvwmL7vfLq39cshroouYFMKpVqnWMUZwnNyaQH4iYC1,0.020000000,62.000000000,,PAYMENT
