Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 00:39:00,331869,3NL7KQkaLjpQUJzffgRLnh6EudXoeNDKu8V3rzTGNwUgZUGGTjYe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,8033,CkpZ1paDHxY2VLi7fzYZDK8amatG1GTwfyLEKqTTmwXazc6a9k4uV,0.001000000,0.204660000,ep71_atomi,PAYMENT
2024-01-30 20:54:00,326160,3NL46NKK8CKJYbWMb8HqvGwo1psyMenG3G7NNxdkizA8xt2E353p,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,B62qoyGDYahxrMG1WL9AS1AseFeBoFLPA9NMnhQyDNCHn2kQNczRNBZ,2,CkpZWqsZcDtyJzYjCZAeB6mHkoanD2CaVT1aZqupwMTnhaNZUbcw3,0.200100000,62.169920000,,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,7549,CkpZFwBBQRMh8zUmPrXkyUJZbjGCogCspaGZuTgPjeSjML5WZJnDh,0.001000000,29.606810000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,7372,CkpYpyQCnjK2149pSk7pdy2CNXHtYqLtd3iJqz8utkswxxUPSMzBx,0.001000000,32.763210000,ep68_atomi,PAYMENT
2024-01-02 13:24:00,318664,3NLQN8k3dgNqvz2CVCWpPfj2Kge9FHd4BM1uQUeCoXhNxdBn7pk1,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,B62qimCWkAXFMUuCHYB7mV6ATyFnym2GM5iucCeUjoyzh2SHWUyvWnu,1,Ckpa1xQhn7msHjTJvD34Vr4ApmDsDE3QbsqG8fKUUGTBKpHZ3oTvD,0.200100000,4476.618787160,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,7202,CkpZn5c4p7JKP7dmGKHqgBwB3ArGLSWyrSC4i5NmebJzXBgW4hAzu,0.001000000,20.800140000,ep67_atomi,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,1117,CkpZ4QtZARNE191Sk6TTbVJaCyLe4abDyLDRRQshBJDWBAG2KPKqT,0.001016930,0.000750540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,7035,CkpYeBjrC2zMCo4SPV1xR5sGVe6WrNuCCREt3jxnqyJDCPmCZR7Sy,0.001000000,40.905000000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,6870,CkpZ3DZMLy3HUWWwqhdSmkCmKHNUNJvYkN1bW5hRP5Nxbri8HJecJ,0.001000000,36.099470000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,6707,CkpZB9WMf2bthLdsiqhE3btcRA7dYxbwiyAt1e1e6VtntpMxXywDa,0.001000000,33.811530000,ep64_atomi,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,6547,Ckpa4tF6wD4mDYmy5FtMQo5u2qr8kzBGkR1SYvd8jSJjDJakaJG9e,0.001000000,28.553640000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,6390,CkpZBQ5ydv1Kwrzp7GGZ6467wPc5kz5AwwpPotq6FXPEG3dAoesrj,0.001000000,45.513460000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,6233,CkpZP33pKAx8rv4RMCYDXixTDHjTb25yjuBWtPLJkt6TX8LyyVP36,0.001000000,29.064360000,ep61_atomi,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,6077,CkpZLVeF9bRneq9exm99vDfdjtYU3U5UyNFb6QD4rvzzCNwtHsF4v,0.001000000,41.437400000,ep60_atomi,PAYMENT
2023-08-26 17:30:00,282131,3NKcMeTXveecpnJFGKhV1beaHSEFPBRHEQTK2Lw77Yk2Rfckbx19,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk4Tn9bo7b5j4eitQ4cotdGcP1XAX6UQ83gB4erPNLACGu47kqyK,5923,CkpYoGq1Z36YZ9nNpUfx9XyQPE5Yb1zfQ6W5jnTAc4QTMsUqR5Ptj,0.001000000,36.117290000,ep59_atomi,PAYMENT
