Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 18:48:00,184533,3NLBc6DZDBytgB5GbDktvYGHFh5kSfRWCG252ahBeK9MmDNvPnEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,113739,CkpYrKBemsX5q53mqpbajsgfQGkCix4opYiZuNaG15d6WfR1Nmxpd,0.001000000,0.076359668,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,106881,CkpaL2dDLQpkhRatwg8hLEZeVYtaYAiLDyP35puEAdAexmENgdz5M,0.001000000,0.085436066,payout_from_AURO_Epoch_36,PAYMENT
2022-09-03 15:24:00,174410,3NK3nZWxihv2Hn1chVhg2wRhmmvXgSPEgozwwg6dQDhVR9Gwdsuq,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,B62qjVB92Dj3t98eMwm25AwDuy4UdvZFbDrCX7p7d2xcnFyP3ewZvwr,7,CkpZYdqspopbZZXcgEXpBK6RoLcvVfv5vCF18NzaemsNEeFsvqBoP,0.010100000,10.298560000,,PAYMENT
2022-09-03 15:18:00,174409,3NKbYHA8m7KmQi928xbX6QKRfNBLcsKZmn9CwAMtuKpePHJV8Boi,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZVx97YroXiwZppKUWpdKbgZhEUinTBM697MZezTnkP2tr8bG7B,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-30 18:15:00,173170,3NLbeiXBuR3ngdsD3JVejpMwVrzigdfjRqTa9ZxfHgxSTguD3WgA,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZ3WNf6vCrV6xUv8RaU7QeChqw77nyuPKQzQqfxXDUk4K7MepJW,0.200100000,0.000000000,,STAKE_DELEGATION
2022-08-19 20:06:00,169658,3NKc5Gr5xYXQruEYQt1RsM2xNXswi5Zu4DoHE53w582Q1kcqmAPQ,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZaYnC3JbC9BpNyNLpR75vrnRDfzsbVjNYu91WC8FysJZLVDUDR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-12 21:00:00,167377,3NLgFjE66rTuVcQvj9MHJ1HyN2wLu6Ea5NVQrT9jijpC6XptZXYN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,501,CkpYbHZoNUpwVf37rHDBrhLxhMWLAKGg74mL5JAPFKNzuWgYhnQCA,0.030000000,10.528960000,,PAYMENT
2022-05-28 11:12:00,142302,3NLccGaXED2f9KAss4qVtmmDVqsNDJ8TxwQhjQpZ8Wqi5codoQUh,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,B62qqKWmkaEPiNyfj2J3hsFvD4E1o9Q4HsxMZKryqRq6JCZ5JvCEBHL,3,CkpZ42MEcgFpnWgoQpenHV8eeF497ktSaYYUJuP3Bnm2NSAyFoJZR,0.010100000,161.397600000,,PAYMENT
2022-05-25 12:30:00,141348,3NL4BU9Y1pJeZe14VN7wfxJb1DKVVXuyoRm3cRZcmGbNHxXFiqZx,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZxXVrvwXz6wseKBda6YvXF7kuP5obP2wsGKKNL1wojtJcvbKQN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 10:54:00,141329,3NKNY1cur4tTAthv7a9CCbPriHKWTUnNiSMBAaQp155bSwbQWcaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,62285,CkpYakchnKiqLTVF537xjAPtHt9tefQydGDtFCtPde6617Tb7LzC4,0.010000000,161.338000000,,PAYMENT
2021-10-26 20:12:00,74689,3NLWZ56GJ4srAF2LTJJu3ogdPNLewQK6noGVfXAuvuJZZMJoSRci,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,B62qqKWmkaEPiNyfj2J3hsFvD4E1o9Q4HsxMZKryqRq6JCZ5JvCEBHL,1,CkpYah5MbJU7pP7a9Jon7hQK7HNzZisvYd5PhkGPiHuZnCnxsuarf,0.010100000,31.100000000,,PAYMENT
2021-10-25 13:48:00,74281,3NKxuLTBVgQWagrTPGJgpoigt2idf8roi2BKNirqzTyN7W3m9ySY,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5h1vrDN52wTgnpnmn46XAMkqsuPwdu9DAssPMdbz8RrhsKC3f,0.010100000,0.000000000,123321,STAKE_DELEGATION
2021-10-25 12:51:00,74266,3NKpstBtUiCFwBFvzhL2jhkDvAnziSdauTJmrAwQCwLXaWLPZZUu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQ1RErFH9YLG2upth4KvvpFEH9qzpvDkFpHY7MDeqg9jLVetVr1,20365,CkpZyfw7GeVVYG9bEUAeXgi26gvifCLQzyu3HmvXW6YHji6AP4xjF,0.030000000,32.200000000,,PAYMENT
