Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,60846,Ckpa6majRSS6t1Keo7NztXYL6c8eic3KjGx8823qDLNWmfjvkGxss,0.003000000,1.042965830,WeStake.Club payout #71,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,51778,CkpZJtbMyrpeBbEKb622QaydH1dGCW1jZNEzM6yxRhT4NJCxDrXU1,0.003000000,9.409330610,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,50532,CkpZWbus9DLjRrEG5UV1woC7dCiiNgg55pN8RHxfiYKSQhsLxef97,0.003000000,10.995735370,WeStake.Club payout #63,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,B62qrNAASXDJN9xFEFiU98xDCxyFQNfdzGDd2cg9uZw3rwVoNd1mPMp,1,CkpZofv6eBPrBG8T6ttdVAA6szuNEZAiGnff6wDTyNW2KmRy93sYW,0.010100000,1129.444221620,,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,49448,Ckpa8dpAjiRPgCs697KTkkWdFUarCctLeB7EW436Q1hretnD6JFUV,0.003000000,6.809375070,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,48196,CkpZwEtgCWPjbdTs1FeCF7ckGtvKnQd28MSgU3ioaeEFgnaNbxqw9,0.003000000,11.810772440,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,47000,CkpYs2DW5cavThT1c3jatTeJLe7Y2nrmeg85epKuLhxujWNSuma8M,0.003000000,8.810671070,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,45855,CkpZW8xYmuJzYH1wo3k6jKPhRwZ57MSiGGgPeNWvQq1Yx8K61ihPu,0.003000000,6.215688370,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,44754,CkpYwBW6WQa4bLmTBMwsCe989Ht8366PigrX5zt7gnPVYSS5DJn1j,0.003000000,7.421622740,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,43537,CkpZj2gMj1KWEvBWaTDY8vk7xgvYN9veCSJ8k1a4sScDFfqV3CfwX,0.003000000,8.326532670,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,42419,CkpZYpj3Eq95a1k6UZM5vBdwZLzXLgyGoqx6SG99B6JPce17dePdo,0.003000000,6.713095590,WeStake.Club payout #56,PAYMENT
