Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,576989,CkpZZP2nLZJGpxzHhRbNNrev7MrrGUCHbzgVLfWFU8S2BFNMcr1qU,0.001000000,0.005763404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,558433,CkpZ2EDsPgEpb1SgDwByUE5jThwK4crrSV1hV93kim1HdhPmBAyRj,0.001000000,0.005956220,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,540130,CkpYvhtXym4NWaef3hCLAE9QetQTgi4QD9zg1FtoHKprvWkJxjSPm,0.001000000,0.005730230,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,522905,CkpYnciYrc8yjsVwzHnd8MfDdjA1zx1a4ey1Xq2PRMq8Eu85AP7Pq,0.001000000,0.005369463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:21:00,340202,3NLrMZ5psoPZJEhmkBABX2b9PVvCJdzFG33tgSryzhRMd4WfcESt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,505394,CkpZrR7Gg5PPqhRpzUzoUgFqMid8gtnAwfzbuVtUjLEfFXTmzW8bX,0.001000000,0.006261621,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:12:00,336985,3NK5AuNoCi9GMdMK6f5AmJ1MMa3Chf5vU1Gih5Tq5aakTs1uh65y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,488375,CkpZS9E2Hx8HsDznw39oPsqk8yR53XLjzG71cRTTQBKYoq4fLT2kT,0.001000000,0.006364956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,472628,CkpZD58DDFCoyQYuNkGVSd8wu6zw1bi7JH47pQxRBKSbA3fHFHftk,0.001000000,0.005751823,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,457313,CkpaJqAj6VvxazUGqKvQSrjg7VfE8aHUgvxSxe4AtKen7bcaciUn8,0.001000000,0.005295487,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,443627,CkpZBuvCkV5cRjFn52XmPqZ6P86x3W1676ehF5avTJ8aqJP818UwC,0.001000000,0.005937131,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,430581,CkpZzkqnjGM7dpGmgCFTJvGnUbyknnJed1rm9DxFS1EqesCqFp24B,0.001000000,0.005943391,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,417687,CkpZZr6VdV1hBtcuDduQXyQk6eNLtBHT6GZwFLX9KoP9u6QrjBDrS,0.001000000,0.006576826,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,404922,CkpYSMfXGhM2YT3ZMsrjw3MF6B2aSm1PwvCdfJ7skv9XBW9aTo4HF,0.001000000,0.005425506,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,380642,CkpZTYmTwtQr68oVfGR8a7U1RhTVCz5rHLgMf2k1Z6BShSygXxA9J,0.001000000,0.004988512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,368306,CkpZygXtF52mcyP2eALtf6R81q6wU8BiwwBQYgX1KUkfXspMyR8eE,0.001000000,0.005117297,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:42:00,296228,3NK5x1n9VrppWMTV3mVitXhBLiYPPzdoUZN7Qd16twYM7hgqkqTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,356106,CkpZGd1kQpUMbmRgagY7gyEdPWBnaKa2SPyPMw9ExVCBUssR7QHdB,0.001000000,0.005644361,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,333649,CkpYSxo7Ty6Wu6wsRnN7yb8kQhuWaPJJ5RhZTL6Jdu133eRksg7RM,0.001000000,0.004907292,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,321916,CkpZhswea8XLf7dxfLgW4RLCJ4LDzUAqPCJwF95nzjQLXBTLHSZUy,0.001000000,0.006133146,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:57:00,279764,3NKpU8zHtYNiSF8S91dGh4Koi67VA1nZDQbTMnS6d2fzfUfACvn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9PyJF36sXnvUUqWmxgTTRc7AWzp6Ub2EKrXL4SHWqL2R6jHRQi,310294,CkpZwxt3wrvoNTALYBWUx28ap7TyCrVfvBqRorSegVrgsLkQr9VrA,0.001000000,0.005664041,payout_from_AURO_Epoch_58,PAYMENT
