Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,558150,CkpYkFqCUHwcqDxcKs9fwZJuVF4yDHGDSuzrzPnv2PJxZwr45ivWw,0.005000000,4.597981121,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,553510,CkpYizLtnLo8trmc5KVNyyxrUMgYJLfWWZjrK2FGAXVRuNuYXUdMi,0.005000000,5.309609981,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,549108,CkpZhnjsic81d8EsZJJiogVgT98hQ2waBBoZu2ySPA5X7b4PkddHe,0.005000000,3.843254262,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,544431,CkpaGQQvJDBRhmK8d4QwuU1cpJv63bW5GdwNavuYxBSB29Aa1BvJV,0.005000000,5.109475856,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,540091,CkpZMZq4fR1aWi3Ck7XzvpaimHxWsxYyK4FadFXQRyPjx7mKHVSoD,0.005000000,3.666190128,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,536079,CkpZfxAxXJUUjpuqp2DMG46uPBgt2nX9xc1Nj8A76xU7r6PYA8ibN,0.005000000,1.874613760,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,531799,CkpYvbmCsuzsogKB3x3AU5quwzMMHxKVscfiUvduDGPCjWEhV1ANv,0.005000000,1.452712560,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,527069,CkpZk3xgGw1PsouzqUGaYgF3VM4QL5feW2nnqQiqfubf5DxzQSCFZ,0.005000000,2.164936681,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,522722,CkpYVqkbvoRJ4VREvqncXKnPDscNS1AGVUoAv2VdTWAd982KDaqGX,0.005000000,1.565376452,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,518011,CkpZqxJQ3U9fysk2fWMMVwxyZmeAWRRWViKdLiD45hrCfNJU8Ub6s,0.005000000,2.246515786,MinaExplorer Payout 323 #347611,PAYMENT
