Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnza8HdTDwV1erW2S9WiGdzzZNrRt1Y6e4zMPU8th3hVAxPu5Krj,214477,CkpZpH4LTuhP5jodekiAguDSN7CFNGHnk1vSwtspRys2NpVJvHh89,0.002000000,0.001528388,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnza8HdTDwV1erW2S9WiGdzzZNrRt1Y6e4zMPU8th3hVAxPu5Krj,212262,CkpZ2cvZM3UzTtQF7uHyJukAWJ4YmFg2LZht4Kf9ba8bsP6EZoHoE,0.002000000,0.000764128,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnza8HdTDwV1erW2S9WiGdzzZNrRt1Y6e4zMPU8th3hVAxPu5Krj,210045,CkpYsMY2tCQbQqqCAEbB9dx1UkEyd7XP3JF5RxkQws3D6ezuws7LR,0.002000000,0.000775092,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnza8HdTDwV1erW2S9WiGdzzZNrRt1Y6e4zMPU8th3hVAxPu5Krj,207825,CkpZUnjWVHRGsm2Pf8dta4UMBspv7whcx7JWYwSsu3AnZmMTJaD5x,0.002000000,0.001033546,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnza8HdTDwV1erW2S9WiGdzzZNrRt1Y6e4zMPU8th3hVAxPu5Krj,200990,CkpZqrv63e4jGEW6LVojbtAXw1G2MiysHejykBUgK9Ja6wWpLcoqu,0.002000000,0.001136652,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnza8HdTDwV1erW2S9WiGdzzZNrRt1Y6e4zMPU8th3hVAxPu5Krj,189153,CkpZqNAzmm5nnR5GB9bYuL9fDqHVfW5BKhSRTUWUBcSUZ3P5zFBhP,0.002000000,0.001524827,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnza8HdTDwV1erW2S9WiGdzzZNrRt1Y6e4zMPU8th3hVAxPu5Krj,155134,CkpZbeNSDdrR1oDWCVQ8jKA6KnpZaKqh9VZCjr2FbzfFTEhxzom8N,0.002000000,0.002790092,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnza8HdTDwV1erW2S9WiGdzzZNrRt1Y6e4zMPU8th3hVAxPu5Krj,153029,CkpZyDhNwAxNyHUKfPpABFqCt46nU4biozRSmfJ8iLQ4tTzpT68G7,0.002000000,0.003117412,payout,PAYMENT
2021-09-26 01:21:00,64968,3NLLic4FwapGe85SJr2ERJKeYhDRGNjerpXVHzGMqF4Q6Yp3yEdP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnza8HdTDwV1erW2S9WiGdzzZNrRt1Y6e4zMPU8th3hVAxPu5Krj,9378,CkpYcWnULZAsCVEkHNN9wNa6FVfnix2SFxw91TMdijA8s4SSXtzHr,0.002000000,0.065519470,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnza8HdTDwV1erW2S9WiGdzzZNrRt1Y6e4zMPU8th3hVAxPu5Krj,8538,CkpYcZKdHA9gqn5116RKDo1SQHmP3bYenBHktWCAc2Xcycj4sqPvx,0.002000000,0.066471970,,PAYMENT
