Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,66197,CkpZCvEUBvvCkWawgCNRkG448s6tSEQbR7zEnpxRcGMgja8qhj8XR,0.003000000,10.293975790,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,65036,CkpaKzuq66JcLqsuPoXCGGb6WfmmKeHKaVu5cApYcQmR2FoNW2iPt,0.003000000,7.076909360,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,63779,CkpZnb5uMmmBT2Dn4zQtfqzhVYyG7eLuSn61JwCwyJr4ZFQhVCPPw,0.003000000,10.065502520,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,62581,CkpZjZRiB7UwhdCHBisUw1JmtxQ5bTdoYqVuSqzSMYHVxkyXSS76u,0.003000000,7.683935270,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,61631,CkpaCkhFeYrMuvRqtpK7t42Z3QK7FF11LzXjSKGnqKDYLSjkxZpn9,0.003000000,3.541333340,WeStake.Club payout #72,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,58381,CkpZYn1PgcAHUNVSo8pcjSy1sNEMj7MPe2GfqYLf7hXMcfCw8m4a1,0.003000000,720.752357840,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,57183,CkpZcgc4FVcRty3UaE1HwPhakLMps9i5gwww78WMZWyMK8fy189Uo,0.003000000,483.058796880,WeStake.Club payout #69,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,B62qkPrpTHuG8oaSwV7P2Pwu2ZCYQZc1CcM91ZoD7Vtv9ZRFYCTYaei,1,CkpZV9cqBhq1XJ9GyxuXTRigDAFK7p9Gzm51h69o2p9vGoKzQxRsn,0.031800000,70862.855117716,,PAYMENT
2024-01-07 22:18:00,320106,3NK46uafomwQMnNKWo37gqACpkXk6dvpbZy5tLLHZaYGnoYWk4jW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,56014,CkpZycGX6K2kTdA8cGdMNC3ygeERTNW93eJM2xtcZo3GriZqAQfrM,0.003000000,476.139937510,WeStake.Club payout #68,PAYMENT
2024-01-03 21:30:00,319028,3NKvRdBWNBHcS5PBrYsx15mgLLzGgNNKiW3VtAnY2fiE82KY2kmY,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,209,CkpZFgJvnrwrLciRct46AbPsiZCWyLKk9dj9G7o22bn8saw6kKDnC,0.100000000,14029.000000000,,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,54791,CkpaKxJa6bfLp1iPL8XG5rdU3jtu2yt4vXT2CJiABkKgWG68CBc43,0.003000000,478.711931180,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,53616,CkpYbkHT2cpbgdD97aa3wMUirYUgbxxxme6szDDp1oToi4rpKNsSW,0.003000000,447.184187770,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,52411,CkpZ6ArTwvzk3KYjoDSSEX7brfgXz74bGebXRGJHQKVVcLyRE5NwL,0.003000000,519.075229180,WeStake.Club payout #65,PAYMENT
2023-11-10 01:00:00,304162,3NLwZW6CM4CB5Gb55feRGTXo3JxAHDbiZU2RR3uFGgkccaJRaqLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,51235,CkpYcQ27dBjU2AANTBuPaHii9cU8nwLs7GMPgNLXAvo6438GeNnUB,0.003000000,449.489583420,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,49987,CkpYudSbxJLrKWQUHebGTYtNgUT6xJdwJkj3yb1BpBoHswpq9nNPu,0.003000000,525.248132830,WeStake.Club payout #63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,48901,CkpZZmoRkePbH1GcpCNgZzUAi72kioiywrEeqEX1DPDu7AgjjuBRx,0.003000000,325.325166310,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,47645,CkpYybH6TUWoL5h8yZhjJTfqo5puqskXXyhnSh1KmeNqs4LTpyzSD,0.003000000,564.167756060,WeStake.Club payout #61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,46453,CkpYunzEPNGB5nCxk8P9c32Tfap7uLvaANmDmUYCM8ba5g19GPdbC,0.003000000,420.895771880,WeStake.Club payout #60,PAYMENT
