Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:48:00,360135,3NKSp1QDnffXCac8nm4nEc4PgUyjHJPo4yVsmBkW8iTpAjhP1TfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,586376,5Ju36kayZ3tUJe7biYKzm36BpBCNFGz92t44fxCSjqnqMnzHEWVy,0.001000000,1.524295894,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,567627,CkpZTtqzu3Mke2zaYKR5bMVg4kSY4AXpYdD1Ez5NXL8CTzwMETLtb,0.001000000,1.503201642,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,549244,CkpYZ98RJ1WV5uJAnbzh8we6hEq1DTFihgqEwoJArvUHeMeBMA5Fg,0.001000000,1.553489852,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:12:00,347865,3NLQ6kBmrb8ewKQokbp2ya9TU4Gv41QXDwquk7EQBg3mpckEhi8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,532019,CkpYiBj4wWdQibXgbTojMYxR9HtFWuQcUaRN2Dhfx88G6HnDJPsRW,0.001000000,1.494547546,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:54:00,344164,3NLyRWn5d4QHGoScjGYhNXxUdnhTUxtjDvxhB656yLvm3mi5Gu8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,514399,CkpZ47UgQZcDPFqWhBUqejgqTRR3DqGxLH1uLDJZzvw2UWqXeMh3j,0.001000000,1.400449793,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,497002,CkpaGG7wWQZ5xEyGL3b21VE1ovEYe6f98fvDBLKAqfCtLW8w9svom,0.001000000,1.633140950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,481107,CkpZrEtzxf7EzR5gwyLruyVVg12aAT2FUBVUr58bPHd1eeawC4z9n,0.001000000,1.660089686,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,465605,CkpYyov2zdjadHAMJUF3vpyDjAKrqdiJAcT1CkVXmx4dQfpWysggT,0.001000000,1.500172605,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,451010,CkpZ327k8vJnay1c9sLMfe9FvETK32dZ9m3hCHfuAAdi72h27rfgq,0.001000000,1.381151330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,437697,CkpZQbiyrdKDEGNFtrCeGqZGU1s3GXADmhWHwkT6FPHuKeD1XQxDU,0.001000000,1.548604856,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:39:00,320697,3NLnEW6XJ2FSfbUedovujEBnf6Jokgo6QpQdM6pceLhWj8kSJY7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,424737,CkpYShYKHPTbUGxkqdzeo6xEkncusqmWfNru8GCWQzT12VtZBsYqJ,0.001000000,1.550321150,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,411907,Ckpa1e6o3isuJ8hRY2TyC94YoLgTp7SFKzzfS44B3j1ehoxPZeHyw,0.001000000,1.702618822,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAXx41UQspqPGnq28Wap5CDFnUHALHQGkCYN9VVC7YyDKWqzaB7,399223,CkpZTWkvGQbdL2av29KHfcy7YMxZxKHePtzjLjqyuZLPXAAoDb9VF,0.001000000,1.404561070,payout_from_AURO_Epoch_66,PAYMENT
